Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,6208.17,35.65,2743.47,15.75,2743.47,15.75,5313.86,30.51,17416.66
12,Sumatera Utara,8707.852,34.09,5049.187,19.77,5049.187,19.77,4415.919,17.29,25545.067
13,Sumatera Barat,5853.035,36.64,2586.087,16.19,2586.087,16.19,2481.349,15.53,15975.87
14,Riau,4753.78,24.97,6423.34,33.75,6423.34,33.75,4540.79,23.86,19034.71
15,Jambi,1962.05,27.82,2279.05,32.31,2279.05,32.31,1803.91,25.58,7052.75
16,Sumatera Selatan,3570.575,30.49,4173.255,35.64,4173.255,35.64,2320.086,19.81,11710.517
17,Bengkulu,1648.44,27.75,1543.15,25.98,1543.15,25.98,1887.51,31.77,5940.35
18,Lampung,4230.39,25.16,5020.49,29.86,5020.49,29.86,5417.82,32.23,16812.18
19,Kepulauan Bangka Belitung,2024.95,70.03,314.52,10.88,314.52,10.88,460.52,15.93,2891.69
21,Kepulauan Riau,1030.48,32.85,1109.91,35.38,1109.91,35.38,771.39,24.59,3137
31,DKI Jakarta,,,,,,,,,
32,Jawa Barat,13064.46,62.31,3627.33,17.30,3627.33,17.30,2099.5,10.01,20965.33
33,Jawa Tengah,13704.17,55.35,6147.23,24.83,6147.23,24.83,2787.36,11.26,24758.09
34,D.I. Yogyakarta,1651.39,52.79,716.93,22.92,716.93,22.92,355.23,11.36,3128.38
35,Jawa Timur,17864.56,62.08,5731.49,19.92,5731.49,19.92,3201.87,11.13,28777.78
36,Banten,1265.6,58.29,276.97,12.76,276.97,12.76,278.12,12.81,2171.32
51,Bali,4089.49,61.22,1356.65,20.31,1356.65,20.31,517.55,7.75,6679.91
52,Nusa Tenggara Barat,2872.14,52.63,606.45,11.11,606.45,11.11,995.71,18.25,5457.08
53,Nusa Tenggara Timur,5948.015,40.84,1417.168,9.73,1417.168,9.73,1289.494,8.85,14565.75
61,Kalimantan Barat,2772.839,16.77,5328.316,32.23,5328.316,32.23,4074.687,24.65,16529.86
62,Kalimantan Tengah,3394.76,24.69,3648.43,26.53,3648.43,26.53,2571.14,18.70,13751.22
63,Kalimantan Selatan,3762.35,37.12,2629.41,25.94,2629.41,25.94,2137.53,21.09,10134.89
64,Kalimantan Timur,1597.89,20.62,2987.46,38.55,2987.46,38.55,2289.4,29.55,7748.71
65,Kalimantan Utara,648.15,28.95,561.85,25.10,561.85,25.10,586.86,26.21,2238.88
71,Sulawesi Utara,2856.84,52.02,654.48,11.92,654.48,11.92,750.26,13.66,5491.96
72,Sulawesi Tengah,2637.13,21.90,3985.88,33.11,3985.88,33.11,2372.42,19.71,12039.03
73,Sulawesi Selatan,10625.13,43.25,5243.69,21.35,5243.69,21.35,5842.85,23.79,24564.79
74,Sulawesi Tenggara,2272.73,26.43,3127.19,36.37,3127.19,36.37,1973.17,22.95,8598.88
75,Gorontalo,1226.72,30.51,662.47,16.48,662.47,16.48,491.834,12.23,4020.83
76,Sulawesi Barat,1314.28,27.83,1323.2,28.02,1323.2,28.02,1242.92,26.32,4722.69
81,Maluku,1713.68,24.42,2073.27,29.54,2073.27,29.54,1295.81,18.46,7017.95
82,Maluku Utara,1109.31,26.47,1012.48,24.16,1012.48,24.16,906.08,21.62,4191.03
91,Papua Barat,1150.89,12.51,3510.47,38.16,3510.47,38.16,1921.96,20.89,9199.88
94,Papua,2115.44,15.62,5577.94,41.19,5577.94,41.19,2658.81,19.63,13543.25
xxx,Indonesia,139647.686,37.16,93449.213,24.87,93449.213,24.87,72053.719,19.17,375814.284
