Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh; 126,32 ; 125,44 ; 117,68 ; 123,14 
12;Sumatera Utara; 142,88 ; 138,95 ; 143,87 ; 146,82 
13;Sumatera Barat; 128,95 ; 125,23 ; 125,53 ; 132,97 
14;Riau; 155,75 ; 149,71 ; 152,68 ; 145,93 
15;Jambi; 111,69 ; 98,43 ; 104,41 ; 106,05 
16;Sumatera Selatan; 142,07 ; 135,99 ; 149,69 ; 160,22 
17;Bengkulu; 132,27 ; 122,59 ; 108,81 ; 109,76 
18;Lampung; 138,58 ; 135,58 ; 150,99 ; 156,26 
19;Kepulauan Bangka Belitung; 128,09 ; 125,41 ; 138,50 ; 129,78 
21;Kepulauan Riau; 118,18 ; 113,28 ; 126,51 ; 136,35 
31;DKI Jakarta; 127,12 ; 109,18 ; 116,09 ; 121,70 
32;Jawa Barat; 162,34 ; 148,40 ; 164,55 ; 170,84 
33;Jawa Tengah; 140,08 ; 129,92 ; 139,19 ; 153,45 
34;D.I. Yogyakarta; 158,71 ; 157,95 ; 159,35 ; 159,51 
35;Jawa Timur; 156,02 ; 147,93 ; 164,67 ; 166,01 
36;Banten; 153,57 ; 139,55 ; 156,54 ; 160,27 
51;Bali; 135,28 ; 125,57 ; 133,93 ; 136,49 
52;Nusa Tenggara Barat; 126,98 ; 121,65 ; 122,66 ; 124,92 
53;Nusa Tenggara Timur; 120,29 ; 114,73 ; 127,98 ; 136,39 
61;Kalimantan Barat; 148,96 ; 134,51 ; 143,10 ; 151,72 
62;Kalimantan Tengah; 89,58 ; 87,50 ; 84,68 ; 89,33 
63;Kalimantan Selatan; 144,93 ; 141,96 ; 133,17 ; 142,89 
64;Kalimantan Timur; 164,58 ; 162,35 ; 173,06 ; 177,50 
65;Kalimantan Utara; 150,40 ; 144,98 ; 160,08 ; 164,94 
71;Sulawesi Utara; 135,28 ; 128,61 ; 139,74 ; 149,01 
72;Sulawesi Tengah; 121,47 ; 119,71 ; 131,75 ; 135,24 
73;Sulawesi Selatan; 153,60 ; 150,89 ; 164,98 ; 167,81 
74;Sulawesi Tenggara; 125,30 ; 119,81 ; 117,23 ; 119,58 
75;Gorontalo; 135,42 ; 127,26 ; 130,04 ; 134,93 
76;Sulawesi Barat; 116,22 ; 115,38 ; 123,66 ; 125,05 
81;Maluku; 124,80 ; 123,87 ; 136,96 ; 141,06 
82;Maluku Utara; 114,84 ; 97,69 ; 107,44 ; 110,79 
91;Papua Barat; 121,31 ; 118,21 ; 132,60 ; 135,69 
94;Papua; 135,48 ; 125,69 ; 129,27 ; 134,99 
xxx;Indonesia; 134,02 ; 120,01 ; 128,26 ; 132,93 
