Kd_Prov,Provinsi,Jumlah
11,Aceh,250
12,Sumatera Utara,140
13,Sumatera Barat,360
14,Riau,1050
15,Jambi,150
16,Sumatera Selatan,300
17,Bengkulu,0
18,Lampung,50
19,Kepulauan Bangka Belitung,270
21,Kepulauan Riau,50
31,DKI Jakarta,0
32,Jawa Barat,2328
33,Jawa Tengah,370
34,D.I. Yogyakarta,0
35,Jawa Timur,980
36,Banten,1790
51,Bali,0
52,Nusa Tenggara Barat,854
53,Nusa Tenggara Timur,110
61,Kalimantan Barat,781
62,Kalimantan Tengah,70
63,Kalimantan Selatan,1130
64,Kalimantan Timur,290
65,Kalimantan Utara,0
71,Sulawesi Utara,120
72,Sulawesi Tengah,830
73,Sulawesi Selatan,1800
74,Sulawesi Tenggara,370
75,Gorontalo,235
76,Sulawesi Barat,50
81,Maluku,0
82,Maluku Utara,50
91,Papua Barat,100
94,Papua,270
xxx,Indonesia,15148
