Kd_Prov,Provinsi,PK,PB,Total
11,Aceh,1946,0,1946
12,Sumatera Utara,3377,0,3377
13,Sumatera Barat,2558,59,2617
14,Riau,1959,0,1959
15,Jambi,2126,0,2126
16,Sumatera Selatan,3453,0,3453
17,Bengkulu,2201,0,2201
18,Lampung,2354,2,2356
19,Kepulauan Bangka Belitung,1183,0,1183
21,Kepulauan Riau,1735,0,1735
31,DKI Jakarta,,0,0
32,Jawa Barat,8632,198,8830
33,Jawa Tengah,10160,95,10255
34,D.I. Yogyakarta,2224,0,2224
35,Jawa Timur,6490,158,6648
36,Banten,1998,0,1998
51,Bali,1758,0,1758
52,Nusa Tenggara Barat,2402,276,2678
53,Nusa Tenggara Timur,2457,0,2457
61,Kalimantan Barat,2396,0,2396
62,Kalimantan Tengah,2316,0,2316
63,Kalimantan Selatan,2215,0,2215
64,Kalimantan Timur,2208,0,2208
65,Kalimantan Utara,2510,0,2510
71,Sulawesi Utara,2434,1,2435
72,Sulawesi Tengah,3898,0,3898
73,Sulawesi Selatan,4040,23,4063
74,Sulawesi Tenggara,3332,4,3336
75,Gorontalo,2220,72,2292
76,Sulawesi Barat,2137,0,2137
81,Maluku,2389,0,2389
82,Maluku Utara,2242,119,2361
91,Papua Barat,1997,0,1997
94,Papua,1534,0,1534
xxx,Indonesia,96881,1007,97888
