Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1954,1592.3146,81.49,361.6854,18.51
12,Sumatera Utara,5089,4178.5779,82.11,910.4221,17.89
13,Sumatera Barat,3867,3166.6863,81.89,700.3137,18.11
14,Riau,3165,2144.2875,67.75,1020.7125,32.25
15,Jambi,699,496.4298,71.02,202.5702,28.98
16,Sumatera Selatan,2290,1537.735,67.15,752.265,32.85
17,Bengkulu,949,725.6054,76.46,223.3946,23.54
18,Lampung,1303,954.0566,73.22,348.9434,26.78
19,Kepulauan Bangka Belitung,293,269.7065,92.05,23.2935,7.95
21,Kepulauan Riau,1192,907.8272,76.16,284.1728,23.84
31,DKI Jakarta*),0,0,0,0,0
32,Jawa Barat,3388,2777.1436,81.97,610.8564,18.03
33,Jawa Tengah,2021,1659.8473,82.13,361.1527,17.87
34,D.I. Yogyakarta,708,608.6676,85.97,99.3324,14.03
35,Jawa Timur,2436,2307.6228,94.73,128.3772,5.27
36,Banten,1326,1184.6484,89.34,141.3516,10.66
51,Bali,648,594.9936,91.82,53.0064,8.18000000000001
52,Nusa Tenggara Barat,538,442.6126,82.27,95.3874,17.73
53,Nusa Tenggara Timur,698,496.9062,71.19,201.0938,28.81
61,Kalimantan Barat,701,174.1985,24.85,526.8015,75.15
62,Kalimantan Tengah,912,257.64,28.25,654.36,71.75
63,Kalimantan Selatan,1234,946.6014,76.71,287.3986,23.29
64,Kalimantan Timur,1307,1127.0261,86.23,179.9739,13.77
65,Kalimantan Utara,227,219.055,96.5,7.945,3.5
71,Sulawesi Utara,1589,1313.6263,82.67,275.3737,17.33
72,Sulawesi Tengah,828,574.9632,69.44,253.0368,30.56
73,Sulawesi Selatan,1378,1105.845,80.25,272.155,19.75
74,Sulawesi Tenggara,585,462.735,79.1,122.265,20.9
75,Gorontalo,224,217.9072,97.28,6.0928,2.72
76,Sulawesi Barat**),0,0,0,0,0
81,Maluku,416,352.8512,84.82,63.1488,15.18
82,Maluku Utara,562,279.5388,49.74,282.4612,50.26
91,Papua Barat,200,152.76,76.38,47.24,23.62
94,Papua,187,156.2759,83.57,30.7241,16.43
xxx,Indonesia,40960,31794.3779,77.6229929199219,9165.6221,22.3770070800781
