Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1781.72,1369.45,76.86,412.27,23.14
12,Sumatera Utara,3048.5,2505.71,82.19,542.79,17.81
13,Sumatera Barat,1525.2,1113.5,73.01,411.7,26.99
14,Riau,2799.81,1706.55,60.95,1093.26,39.05
15,Jambi,1032.84,789.01,76.39,243.83,23.61
16,Sumatera Selatan,1513.65,1134.42,74.95,379.23,25.05
17,Bengkulu,1562.67,1157.24,74.06,405.43,25.94
18,Lampung,1693.27,1260.24,74.43,433.04,25.57
19,Kepulauan Bangka Belitung,850.99,778.98,91.54,72.01,8.46
21,Kepulauan Riau,896.45,645.56,72.01,250.89,27.99
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,2360.58,2169.44,91.9,191.14,8.1
33,Jawa Tengah,2404.74,2285.57,95.04,119.17,4.96
34,DI Yogyakarta,760.45,558.81,73.48,201.64,26.52
35,Jawa Timur,1421,1322.4,93.06,98.6,6.94
36,Banten,762.03,721.02,94.62,41,5.38
51,Bali,743.34,614.39,82.65,128.95,17.35
52,Nusa Tenggara Barat,1484.43,1192.28,80.32,292.15,19.68
53,Nusa Tenggara Timur,2650,1733.8,65.43,916.21,34.57
61,Kalimantan Barat,1534.75,1028.94,67.04,505.81,32.96
62,Kalimantan Tengah,1272.08,1003.19,78.86,268.89,21.14
63,Kalimantan Selatan,762.61,580.26,76.09,182.35,23.91
64,Kalimantan Timur,884.8,517.76,58.52,367.05,41.48
65,Kalimantan Utara,851.88,645.53,75.78,206.35,24.22
71,Sulawesi Utara,926.74,736.53,79.48,190.21,20.52
72,Sulawesi Tengah,1643.74,996.06,60.6,647.68,39.4
73,Sulawesi Selatan,2015.23,1239.69,61.52,775.54,38.48
74,Sulawesi Tenggara,1009.28,793.63,78.63,215.65,21.37
75,Gorontalo,467.17,237.51,50.84,229.66,49.16
76,Sulawesi Barat,185.96,76.69,41.24,109.27,58.76
81,Maluku,1080.3,707.69,65.51,372.61,34.49
82,Maluku Utara,1276.8,609.92,47.77,666.88,52.23
91,Papua Barat,2309.65,1824.63,79,485.02,21
94,Papua,2361.76,1267.98,53.69,1093.78,46.31
xxx,Indonesia,47874.42,35324.38,73.7854996467842,12550.06,26.2145421291788
