Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Tengah;Keluarga Korban Tragedi Nduga Papua; 1 ;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Gayo Lues;MBR;30;;;;;;;;;;;;;;;;
51;Bali;Kota Denpasar;Atlet; 1 ;;;;;;;;;;;;;;;;
51;Bali;Kota Denpasar;Atlet; 1 ;;;;;;;;;;;;;;;;
51;Bali;Kabupaten Gianyar;Atlet; 1 ;;;;;;;;;;;;;;;;
51;Bali;Kabupaten Badung;Petugas Lapas; 10 ;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Tangerang;Atlet; 1 ;;;;;;;;;;;;;;;;
36;Banten;Kota Tangerang Selatan;Atlet; 1 ;;;;;;;;;;;;;;;;
34;D.I. Yogyakarta;Kabupaten Sleman;Atlet; 1 ;;;;;;;;;;;;;;;;
34;D.I. Yogyakarta;Kabupaten Kulon Progo;Dampak Program Pembangunan;53;;;;;;;;;;;;;;;;
31;DKI Jakarta;Kota Jakarta Pusat;MBR; 24 ;;;;;;;;;;;;;;;;
75;Gorontalo;Kota Gorontalo;Atlet;1;;;;;;;;;;;;;;;;
75;Gorontalo;Kota Gorontalo;Atlet;1;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;Nelayan;25;;;;;;;;;;;;;;;;
15;Jambi;Kota Jambi;Atlet; 1 ;;;;;;;;;;;;;;;;
15;Jambi;Kota Jambi;Atlet; 1 ;;;;;;;;;;;;;;;;
15;Jambi;Kota Jambi;Atlet; 1 ;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Muaro Jambi;Atlet; 1 ;;;;;;;;;;;;;;;;
15;Jambi;Kota Jambi;Atlet; 1 ;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tanjung Jabung Timur;Nelayan;25;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Karawang;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Subang;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Majalengka;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Purwakarta;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Purwakarta;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Majalengka;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Purwakarta;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Purwakarta;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Cirebon;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung Barat;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung Barat;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung Barat;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung Barat;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bogor;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kota Depok;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bogor;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kota Bekasi;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bogor;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Cianjur;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Sukabumi;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung Barat;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bandung Barat;Atlet; 1 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Pangandaran;Nelayan;25;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Kuningan;Dampak Program Pembangunan;25;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Sukoharjo;Atlet; 1 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kota Semarang;Atlet; 1 ;;;;;;;;;;;;;;;;
