Kd_Prov,Provinsi,Jumlah
11,Aceh,380
12,Sumatera Utara,331
13,Sumatera Barat,580
14,Riau,145
15,Jambi,187
16,Sumatera Selatan,317
17,Bengkulu,66
18,Lampung,382
19,Kepulauan Bangka Belitung,84
21,Kepulauan Riau,153
31,DKI Jakarta,0
32,Jawa Barat,1153
33,Jawa Tengah,1580
34,D.I. Yogyakarta,473
35,Jawa Timur,1613
36,Banten,348
51,Bali,42
52,Nusa Tenggara Barat,321
53,Nusa Tenggara Timur,272
61,Kalimantan Barat,161
62,Kalimantan Tengah,147
63,Kalimantan Selatan,331
64,Kalimantan Timur,127
65,Kalimantan Utara,77
71,Sulawesi Utara,308
72,Sulawesi Tengah,222
73,Sulawesi Selatan,598
74,Sulawesi Tenggara,237
75,Gorontalo,176
76,Sulawesi Barat,105
81,Maluku,277
82,Maluku Utara,126
91,Papua Barat,190
94,Papua,161
xxx,Indonesia,11670
