Kd_Prov;Provinsi;PK;PB ;KSPN;Total
11;Aceh;12421;0;0;12421
12;Sumatera Utara;5127;0;0;5127
14;Riau;3062;0;0;3062
21;Kepulauan Riau;1500;0;0;1500
13;Sumatera Barat;6042;0;0;6042
15;Jambi;3212;0;0;3212
17;Bengkulu;1072;0;0;1072
16;Sumatera Selatan;4861;0;0;4861
18;Lampung;4344;0;0;4344
19;Kep. Bangka Belitung;840;0;0;840
36;Banten;3324;0;0;3324
31;DKI Jakarta;133;0;0;133
32;Jawa Barat;13857;0;0;13857
33;Jawa Tengah;21299;0;0;21299
34;DI Yogyakarta;938;0;0;938
35;Jawa Timur;21946;0;0;21946
51;Bali;973;0;0;973
61;Kalimantan Barat;8240;0;0;8240
62;Kalimantan Tengah;932;0;0;932
63;Kalimantan Selatan;975;0;0;975
64;Kalimantan Timur;2050;0;0;2050
65;Kalimantan Utara;896;0;0;896
71;Sulawesi Utara;1889;0;0;1889
75;Gorontalo;2050;0;0;2050
76;Sulawesi Barat;500;0;0;500
72;Sulawesi Tengah;3074;0;0;3074
73;Sulawesi Selatan;10420;0;0;10420
74;Sulawesi Tenggara;2842;0;0;2842
52;Nusa Tenggara Barat;1542;0;0;1542
53;Nusa Tenggara Timur;844;0;0;844
81;Maluku;572;0;0;572
82;Maluku Utara;2206;0;0;2206
91;Papua;4823;0;0;4823
92;Papua Barat;1425;0;0;1425
