Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1924.08,1452.65,75.50,471.43,24.50
12,Sumatera Utara,5176.56,4082.01,78.86,1094.55,21.14
13,Sumatera Barat,3507.20,2696.01,76.87,811.19,23.13
14,Riau,4218.47,3182.36,75.44,1036.11,24.56
15,Jambi,699.39,502.56,71.86,196.83,28.14
16,Sumatera Selatan,1922.59,1411.33,73.41,511.26,26.59
17,Bengkulu,942.57,729.77,77.42,212.80,22.58
18,Lampung,1458.27,1156.79,79.33,301.49,20.67
19,Kepulauan Bangka Belitung,227.87,210.12,92.21,17.75,7.79
21,Kepulauan Riau,1282.15,1059.57,82.64,222.58,17.36
32,Jawa Barat,4078.83,3655.41,89.62,423.43,10.38
33,Jawa Tengah,1785.23,1521.05,85.20,264.18,14.80
34,D.I. Yogyakarta,255.56,215.41,84.29,40.15,15.71
35,Jawa Timur,1706.48,1416.78,83.02,289.70,16.98
36,Banten,493.67,484.41,98.12,9.26,1.88
51,Bali,486.08,412.96,84.96,73.12,15.04
52,Nusa Tenggara Barat,637.84,445.70,69.88,192.14,30.12
53,Nusa Tenggara Timur,650.42,426.42,65.56,224.00,34.44
61,Kalimantan Barat,737.24,539.55,73.18,197.70,26.82
62,Kalimantan Tengah,911.83,456.56,50.07,455.27,49.93
63,Kalimantan Selatan,1234.83,909.86,73.68,324.97,26.32
64,Kalimantan Timur,1387.98,1239.64,89.31,148.34,10.69
65,Kalimantan Utara,200.67,152.24,75.87,48.43,24.13
71,Sulawesi Utara,1808.81,1332.78,73.68,476.03,26.32
72,Sulawesi Tengah,851.56,579.39,68.04,272.17,31.96
73,Sulawesi Selatan,1395.49,982.08,70.38,413.41,29.62
74,Sulawesi Tenggara,791.75,574.08,72.51,217.67,27.49
75,Gorontalo,224.71,199.68,88.86,25.03,11.14
81,Maluku,599.28,490.07,81.78,109.21,18.22
82,Maluku Utara,825.98,668.59,80.95,157.39,19.05
91,Papua Barat,184.05,149.08,81.00,34.97,19.00
94,Papua,258.34,211.22,81.76,47.12,18.24
xxx,Indonesia ,42865.76,33546.10,78.26,9319.66,21.74
