﻿Kd_Prov;Provinsi;Sehat;Kurang_Sehat;Sakit;Jumlah
11;Aceh;6;7;7;20
12;Sumatera Utara;8;8;2;18
13;Sumatera Barat;11;5;0;16
14;Riau;1;3;2;6
15;Jambi;5;4;1;10
16;Sumatera Selatan;4;5;3;12
17;Bengkulu;3;2;2;7
18;Lampung;3;1;4;8
19;Kepulauan Bangka Belitung;3;2;1;6
21;Kepulauan Riau;2;2;0;4
31;DKI Jakarta;1;0;0;1
32;Jawa barat;21;2;0;23
33;Jawa Tengah;35;0;0;35
34;D.I Yogyakarta;5;0;0;5
35;Jawa Timur;37;1;0;38
36;Banten;6;0;0;6
51;Bali;9;0;0;9
52;Nusa Tenggara Barat;6;1;1;8
53;Nusa Tenggara Timur;9;5;1;15
61;Kalimantan Barat;8;3;2;13
62;Kalimantan Tengah;5;8;1;14
63;Kalimantan Selatan;9;3;0;12
64;Kalimantan Timur;8;1;0;9
65;Kalimantan Utara;4;0;0;4
71;Sulawesi Utara;4;3;4;11
72;Sulawesi Tengah;4;5;1;10
73;Sulawesi Selatan;13;8;2;23
74;Sulawesi Tenggara;1;6;5;12
75;Gorontalo;1;3;2;6
76;Sulawesi Barat;2;0;2;4
81;Maluku;0;2;6;8
82;Maluku Utara;2;4;2;8
91;Papua Barat;1;1;0;2
94;Papua;2;1;1;4
xxx;Indonesia;239;96;52;387
