Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,1522.17,72.4129072771126,477.11,22.6971509036331,71.54,3.40331197343571,31.24,1.48615412426798,2102.07
12,Sumatera Utara,528.1,20.0629126744725,1614.38,61.3314996466861,279.55,10.6203128917796,210.19,7.98527478706187,2632.22
13,Sumatera Barat,755.2,52.1255375100945,515.36,35.5712619322064,91.2,6.29482126710887,87.05,6.00837929059021,1448.81
14,Riau,710.17,53.1321776733677,394.34,29.5029963863805,125.64,9.39989974637329,106.47,7.96567435527192,1336.61
15,Jambi,959.63,72.8134271167664,226.16,17.1602437155236,81.67,6.19683898234352,50.47,3.82949018536645,1317.93
16,Sumatera Selatan,497.77,31.1075142485751,840.02,52.49600039996,186.97,11.6844565543446,75.4,4.71202879712029,1600.16
17,Bengkulu,572.38,72.2145822031011,184.6,23.2901426931278,25.05,3.1604446070577,10.58,1.33483049671339,792.61
18,Lampung,782.68,60.5691025452519,364.4,28.1997508144961,83.7,6.47727536545917,61.43,4.7538712747928,1292.21
19,Kepulauan Bangka Belitung,530.62,88.3777481678881,68.08,11.3391072618255,1.3,0.216522318454364,0.4,0.0666222518321119,600.4
21,Kepulauan Riau,353.45,60.230390402672,180.79,30.8079000732751,30.19,5.14459042652898,22.4,3.81711909752398,586.83
31,DKI Jakarta,15.1,28.3248921403114,37.66,70.6434064903395,0.55,1.03170136934909,0,0,53.31
32,Jawa Barat,873.11,48.7989045383412,819.26,45.7891795215739,77.57,4.33545718756986,19.26,1.07645875251509,1789.2
33,Jawa Tengah,721.43,47.5222154154233,683.53,45.0256572403481,81.3,5.35541371064957,31.82,2.0960549111054,1518.09
34,D.I. Yogyakarta,148.46,59.884635553225,93.7,37.7959743455286,5.55,2.2387156629422,0.2,0.0806744383042233,247.91
35,Jawa Timur,1378.92,58.398377117011,846.13,35.8342897557629,128.7,5.45054907823465,7.48,0.316784048991415,2361.23
36,Banten,289.51,51.2506859742605,236.71,41.9037334702331,26.06,4.61328754270743,12.61,2.23229301279895,564.89
51,Bali,321.77,51.1241042914568,287.02,45.6028853334181,14.9,2.36737158200798,5.7,0.905638793117145,629.39
52,Nusa Tenggara Barat,346.09,37.0327965330908,571.37,61.1385158632497,11.25,1.20378791931946,5.84,0.624899684340057,934.55
53,Nusa Tenggara Timur,1164.31,62.6677287920298,467.78,25.1777534972092,123.64,6.65478952155917,102.19,5.50026642840611,1857.91
61,Kalimantan Barat,1400.34,66.1295730483526,541.04,25.5500408487087,121.75,5.74951477400983,54.44,2.57087132892891,2117.57
62,Kalimantan Tengah,735.4,36.7317989291137,1007.87,50.3411452089827,143.91,7.18802445456725,114.9,5.73903140733637,2002.08
63,Kalimantan Selatan,801,66.5116665282737,340.85,28.3027484845969,44.22,3.67184256414515,18.22,1.51291206510006,1204.3
64,Kalimantan Timur,840.41,49.1209305044129,751.52,43.9254193699223,79.37,4.63907884739026,39.59,2.31398679057806,1710.9
65,Kalimantan Utara,229.87,39.2832729509878,252.39,43.1317930138765,68.7,11.7403786998428,34.2,5.84455533529291,585.16
71,Sulawesi Utara,1161.91,69.8296793115054,384.45,23.1050771671715,55.29,3.32287609981249,62.27,3.74236742151065,1663.92
72,Sulawesi Tengah,1254.23,52.8452852447965,970.88,40.9067161034802,120.79,5.08932333361422,27.5,1.15867531810904,2373.4
73,Sulawesi Selatan,618.64,35.4334677419355,1010.61,57.8840954912023,76.67,4.3913810483871,40,2.29105571847507,1745.92
74,Sulawesi Tenggara,889.36,59.3773576087755,482.61,32.2210427223747,69.91,4.6674811892029,55.94,3.7347861210701,1497.81
75,Gorontalo,528.91,70.6532193427732,143.79,19.2078546620358,24,3.20598450440823,51.9,6.93294149078279,748.6
76,Sulawesi Barat,459.13,60.1609077924971,202.41,26.5222689571131,10.15,1.32997890378291,91.48,11.9868443466069,763.17
81,Maluku,1332.61,75.2177324219522,125.76,7.09838739720151,46.3,2.61335350262746,267,15.0705266782189,1771.67
82,Maluku Utara,920.82,76.5220137284558,96.65,8.03181145810827,70.87,5.88944105572822,115,9.55673375770771,1203.34
91,Papua Barat,852.85,64.2990696482154,151.19,11.3986941902019,220.28,16.6076086792624,102.06,7.6946274823203,1326.38
94,Papua,1761.2,66.7948557493562,395.97,15.0174648143723,341.65,12.9573373079534,137.92,5.23072138595912,2636.73
xxx,Indonesia,26257.55,55.8465951241756,15766.39,33.5331818429309,2940.19,6.25342427294816,2053.15,4.36679875994528,47017.28
