Kd_prov,Provinsi,Jml_Baik,Jml_Baik%,Jml_Sedang,Jml_Sedang%,Jml_RR,Jml_RR%,Jml_RB,Jml_RB%,Jml_Kritis,Jml_Kritis%,Jml_Runtuh/Putus,Jml_Runtuh/Putus%,Jml_Total
11,Aceh,771,37.7017114914425,126,6.16136919315403,61,2.98288508557457,958,46.8459657701711,74,3.61858190709046,55,2.68948655256724,2045
12,Sumatera Utara,157,9.4521372667068,227,13.6664659843468,372,22.3961468994582,756,45.5147501505117,133,8.00722456351595,16,0.963275135460566,1661
13,Sumatera Barat,137,13.035204567079,141,13.4157944814462,187,17.7925784966698,465,44.2435775451951,108,10.2759276879163,13,1.23691722169363,1051
14,Riau,46,6.22462787550744,100,13.531799729364,179,24.2219215155616,325,43.978349120433,85,11.5020297699594,4,0.54127198917456,739
15,Jambi,98,16.3879598662207,113,18.8963210702341,78,13.0434782608696,289,48.3277591973244,18,3.01003344481605,2,0.334448160535117,598
16,Sumatera Selatan,18,2.35602094240838,173,22.6439790575916,130,17.0157068062827,321,42.0157068062827,122,15.9685863874346,0,0,764
17,Bengkulu,56,12.2004357298475,56,12.2004357298475,60,13.0718954248366,172,37.4727668845316,69,15.0326797385621,46,10.0217864923747,459
18,Lampung,187,21.8969555035129,174,20.3747072599532,48,5.62060889929742,409,47.8922716627635,17,1.99063231850117,19,2.2248243559719,854
19,Kepulauan Bangka Belitung,45,22.2772277227723,31,15.3465346534653,23,11.3861386138614,99,49.009900990099,4,1.98019801980198,0,0,202
21,Kepulauan Riau,35,13.8888888888889,53,21.031746031746,32,12.6984126984127,120,47.6190476190476,12,4.76190476190476,0,0,252
31,DKI Jakarta,32,32.6530612244898,4,4.08163265306122,9,9.18367346938776,45,45.9183673469388,6,6.12244897959184,2,2.04081632653061,98
32,Jawa Barat,198,12.7167630057803,239,15.3500321130379,271,17.4052665382145,708,45.4720616570328,131,8.4136159280668,10,0.642260757867694,1557
33,Jawa Tengah,334,21.4929214929215,182,11.7117117117117,206,13.2561132561133,722,46.4607464607465,109,7.01415701415701,1,0.0643500643500644,1554
34,D.I. Yogyakarta,108,43.3734939759036,10,4.01606425702811,5,2.00803212851406,123,49.3975903614458,3,1.20481927710843,0,0,249
35,Jawa Timur,413,24.095682613769,319,18.6114352392065,103,6.00933488914819,835,48.7164527421237,41,2.39206534422404,3,0.175029171528588,1714
36,Banten,85,22.972972972973,35,9.45945945945946,51,13.7837837837838,171,46.2162162162162,26,7.02702702702703,2,0.540540540540541,370
51,Bali,231,39.2857142857143,48,8.16326530612245,12,2.04081632653061,291,49.4897959183673,6,1.02040816326531,0,0,588
52,Nusa Tenggara Barat,104,12.636695018226,151,18.3475091130012,133,16.1603888213852,388,47.1445929526124,43,5.22478736330498,4,0.486026731470231,823
53,Nusa Tenggara Timur,78,9.50060901339829,198,24.1169305724726,101,12.3020706455542,377,45.9196102314251,64,7.79537149817296,3,0.365408038976857,821
61,Kalimantan Barat,221,14.0495867768595,118,7.50158931977114,334,21.2333121424031,673,42.7844882390337,214,13.6045772409409,13,0.826446280991736,1573
62,Kalimantan Tengah,370,35.2380952380952,37,3.52380952380952,63,6,470,44.7619047619048,21,2,89,8.47619047619048,1050
63,Kalimantan Selatan,348,32.3119777158774,94,8.72794800371402,76,7.05663881151346,518,48.0965645311049,33,3.06406685236769,8,0.74280408542247,1077
64,Kalimantan Timur,181,30.7823129251701,73,12.4149659863946,40,6.80272108843537,294,50,0,0,0,0,588
65,Kalimantan Utara,14,3.65535248041775,143,37.3368146214099,30,7.83289817232376,187,48.8250652741514,6,1.56657963446475,3,0.783289817232376,383
71,Sulawesi Utara,69,4.62156731413262,281,18.821165438714,382,25.5860683188212,732,49.0288010716678,25,1.67448091091762,4,0.267916945746818,1493
72,Sulawesi Tengah,532,26.4019851116625,142,7.04714640198511,316,15.682382133995,990,49.1315136476427,35,1.73697270471464,0,0,2015
73,Sulawesi Selatan,288,23.0584467574059,126,10.0880704563651,174,13.9311449159327,588,47.0776621297038,68,5.44435548438751,5,0.400320256204964,1249
74,Sulawesi Tenggara,279,19.2281185389387,219,15.0930392832529,214,14.7484493452791,712,49.0696071674707,21,1.44727773949001,6,0.413507925568573,1451
75,Gorontalo,124,24.6520874751491,26,5.16898608349901,80,15.9045725646123,230,45.7256461232604,43,8.54870775347912,0,0,503
76,Sulawesi Barat,189,35.9315589353612,47,8.93536121673004,21,3.99239543726236,257,48.8593155893536,11,2.09125475285171,1,0.190114068441065,526
81,Maluku,278,18.9244383934649,346,23.5534377127297,85,5.78624914908101,709,48.2641252552757,46,3.13138189244384,5,0.340367597004765,1469
82,Maluku Utara,235,17.7492447129909,81,6.1178247734139,223,16.8429003021148,539,40.7099697885196,137,10.3474320241692,109,8.23262839879154,1324
91,Papua Barat,259,35.2861035422343,69,9.40054495912807,26,3.54223433242507,354,48.2288828337875,14,1.90735694822888,12,1.63487738419619,734
94,Papua,260,17.0827858081472,166,10.9067017082786,197,12.9434954007884,623,40.9329829172142,179,11.7608409986859,97,6.37319316688568,1522
xxx,Indonesia,6780,20.3261781988248,4348,13.0351361074469,4322,12.9571891114042,15450,46.318503417676,1924,5.76807770715913,532,1.59491545748891,33356
