Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1803.35,1681.98,93.27,121.37,6.73
12,Sumatera Utara,2249.65,1713.26,76.16,536.39,23.84
13,Sumatera Barat,1212.89,1142.9,94.23,69.99,5.77
14,Riau,1134.46,1010.96,89.11,123.5,10.89
15,Jambi,936.48,879.6,93.93,56.88,6.07
16,Sumatera Selatan,1444.26,1357.06,93.96,87.2,6.04
17,Bengkulu,783.86,737.01,94.02,46.85,5.98
18,Lampung,1159.58,976.91,84.25,182.67,15.75
19,Kepulauan Bangka Belitung,509.59,508.24,99.74,1.35,0.26
21,Kepulauan Riau,334,319.48,95.65,14.52,4.35
31,DKI Jakarta,142.65,139.83,98.02,2.82,1.98
32,Jawa Barat,1351.13,1265.69,93.68,85.44,6.32
33,Jawa Tengah,1390.57,1304.18,93.79,86.39,6.21
34,D.I. Yogyakarta,223.16,221.16,99.1,2,0.9
35,Jawa Timur,2027.01,1784.45,88.03,242.56,11.97
36,Banten,476.5,439.04,92.14,37.46,7.86
51,Bali,535.23,534.33,99.83,0.9,0.17
52,Nusa Tenggara Barat,632.18,628.88,99.48,3.3,0.52
53,Nusa Tenggara Timur,1406.68,1332.98,94.76,73.7,5.24
61,Kalimantan Barat,1664.55,1501.41,90.2,163.14,9.8
62,Kalimantan Tengah,1714.83,1510.62,88.09,204.21,11.91
63,Kalimantan Selatan,866.09,850.55,98.21,15.54,1.79
64,Kalimantan Timur,2118.17,1798.28,84.9,319.89,15.1
71,Sulawesi Utara,1319.23,1214.06,92.03,105.17,7.97
72,Sulawesi Tengah,2181.94,1874.17,85.89,307.77,14.11
73,Sulawesi Selatan,1722.86,1601.9,92.98,120.96,7.02
74,Sulawesi Tenggara,1397.05,1059.08,75.81,337.97,24.19
75,Gorontalo,606.7,479.81,79.09,126.89,20.91
76,Sulawesi Barat,571.98,556.35,97.27,15.63,2.73
81,Maluku,1066.65,930.1,87.2,136.55,12.8
82,Maluku Utara,511.89,505.02,98.66,6.87,1.34
91,Papua Barat,963.24,794.45,82.48,168.79,17.52
94,Papua,2111.43,1756.27,83.18,355.16,16.82
xxx,Indonesia,38569.82,34410,89.21,4159.82,10.79
