Kd_Prov,Provinsi,Paved,Paved_%,UnPaved,UnPaved_%,Jumlah
11,Aceh,1394.82,78.28502795,386.9,21.71497205,1781.72
12,Sumatera Utara,2737.56,89.80022962,310.94,10.19977038,3048.5
13,Sumatera Barat,1227.5,80.48124836,297.7,19.51875164,1525.2
14,Riau,1766.46,63.0921384,1033.35,36.9078616,2799.81
15,Jambi,878.3,85.03737268,154.54,14.96262732,1032.84
16,Sumatera Selatan,1134.42,74.94599148,379.23,25.05400852,1513.65
17,Bengkulu,1157.24,74.05530278,405.43,25.94469722,1562.67
18,Lampung,1583.69,93.52849811,109.58,6.471501887,1693.27
19,Kepulauan Bangka Belitung,849.69,99.84723675,1.3,0.152763252,850.99
21,Kepulauan Riau,637.96,71.16515143,258.49,28.83484857,896.45
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,2343.08,99.25865677,17.5,0.741343229,2360.58
33,Jawa Tengah,2404.74,100,0,0,2404.74
34,D.I. Yogyakarta,702.8,92.41896246,57.65,7.581037544,760.45
35,Jawa Timur,1421,100,0,0,1421
36,Banten,759,99.60237786,3.03,0.397622141,762.03
51,Bali,742.04,99.82511368,1.3,0.174886324,743.34
52,Nusa Tenggara Barat,1255.91,84.60553883,228.52,15.39446117,1484.43
53,Nusa Tenggara Timur,1953.35,73.7110426,696.66,26.2889574,2650.01
61,Kalimantan Barat,888.86,57.91562144,645.89,42.08437856,1534.75
62,Kalimantan Tengah,943.54,74.17300799,328.54,25.82699201,1272.08
63,Kalimantan Selatan,609.06,79.86519977,153.55,20.13480023,762.61
64,Kalimantan Timur,720.92,81.47830018,163.88,18.52169982,884.8
65,Kalimantan Utara,99.94,11.73183702,751.93,88.26816298,851.87
71,Sulawesi Utara,811.64,87.58011956,115.1,12.41988044,926.74
72,Sulawesi Tengah,1235.33,75.1536131,408.41,24.8463869,1643.74
73,Sulawesi Selatan,1485.33,73.70523464,529.9,26.29476536,2015.23
74,Sulawesi Tenggara,679.53,67.32819436,329.75,32.67180564,1009.28
75,Gorontalo,359.62,76.97840187,107.55,23.02159813,467.17
76,Sulawesi Barat,65.81,35.38933104,120.15,64.61066896,185.96
81,Maluku,668.67,61.89669536,411.63,38.10330464,1080.3
82,Maluku Utara,530.85,41.57627212,745.96,58.42372788,1276.81
91,Papua Barat,871.8,37.74597883,1437.85,62.25402117,2309.65
94,Papua,1291.9,54.70073166,1069.86,45.29926834,2361.76
xxx,Indonesia,22844.72,73.29230368,8324.61,26.70769632,47874.43
