Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,1048.9,58.1639726065378,633.08,35.1057753625198,70.07,3.88554634430366,51.3,2.84470568663876,1803.35
12,Sumatera Utara,590.07,26.2295300581426,1123.19,49.9275439625896,297.3,13.2154478049821,239.08,10.6274781742857,2249.64
13,Sumatera Barat,677.09,55.8249785634193,465.81,38.4052832926588,54.64,4.5049798825935,15.34,1.26475826132841,1212.88
14,Riau,566.31,49.9189041482291,444.65,39.1948592281791,61.45,5.41667401230542,62.05,5.46956261128643,1134.46
15,Jambi,473.4,50.5515392911679,406.19,43.3745875468515,50.81,5.42569436287334,6.07,0.648178799107286,936.47
16,Sumatera Selatan,160.21,11.0928780136541,1196.85,82.8694279423373,73.86,5.11403763865232,13.34,0.923656405356376,1444.26
17,Bengkulu,494.27,63.0550984219322,242.74,30.9668695064233,33.44,4.266013497136,13.42,1.71201857450853,783.87
18,Lampung,266,22.9395379321645,710.9,61.3072087066758,116.69,10.0632130876101,65.98,5.69004027354968,1159.57
19,Kepulauan Bangka Belitung,484.2,95.0175631389941,24.04,4.71751800467042,1.2,0.235483427853765,0.15,0.0294354284817206,509.59
21,Kepulauan Riau,240.05,71.8712574850299,79.43,23.7814371257485,7.98,2.38922155688623,6.54,1.95808383233533,334
31,DKI Jakarta,37.14,26.0375771172182,102.68,71.9854178351094,2.82,1.97700504767246,0,0,142.64
32,Jawa Barat,803.21,59.4472774640486,462.48,34.2291267309585,51.91,3.84196931457373,33.53,2.48162649041913,1351.13
33,Jawa Tengah,257.55,18.521181961354,1046.63,75.2662577216537,86.39,6.21256031699231,0,0,1390.57
34,D.I. Yogyakarta,213.85,95.8281053952321,7.31,3.27567664455996,2,0.896217960207923,0,0,223.16
35,Jawa Timur,328.45,16.2036694441567,1456,71.8299367048017,165.09,8.14450841387068,77.47,3.82188543717101,2027.01
36,Banten,266.46,55.9214254234087,172.58,36.2190182375286,30.81,6.46603286532771,6.64,1.39352347373502,476.49
51,Bali,433.52,80.9969545802739,100.81,18.8348934103096,0.9,0.168152009416513,0,0,535.23
52,Nusa Tenggara Barat,510.08,80.6858806036255,118.8,18.7921161694454,2.62,0.414438925622449,0.68,0.10756430130659,632.18
53,Nusa Tenggara Timur,951.11,67.6133334281185,381.88,27.1474169859742,66.96,4.76011061427891,6.74,0.479138971628433,1406.69
61,Kalimantan Barat,1124.87,67.5780240905951,376.54,22.6211288336187,107.77,6.47442251659608,55.37,3.32642455919017,1664.55
62,Kalimantan Tengah,968,56.4484150124793,542.62,31.6426022252805,148,8.63054279116419,56.22,3.27843997107602,1714.84
63,Kalimantan Selatan,707.59,81.6993614982277,142.96,16.5063676985071,11.04,1.27469431583323,4.5,0.519576487432022,866.09
64,Kalimantan Timur,1260.47,59.5074993980653,537.81,25.3903133365122,176.31,8.32369450988353,143.58,6.77849275553898,2118.17
71,Sulawesi Utara,523.23,39.6614717564658,690.84,52.366514053546,28.54,2.16336678693793,76.63,5.80864740305024,1319.24
72,Sulawesi Tengah,905.12,41.482160452806,969.05,44.4121084351154,161.21,7.38834528747222,146.56,6.7169275189624,2181.95
73,Sulawesi Selatan,658.72,38.2343210378152,943.18,54.7453347650695,80.66,4.68177728763386,40.29,2.33856690948138,1722.85
74,Sulawesi Tenggara,744.99,53.3259367953903,314.09,22.4823735728857,190.2,13.6144017751691,147.77,10.5772878565549,1397.05
75,Gorontalo,222.89,36.7380913136641,256.92,42.3471237844075,85.46,14.0860392286138,41.43,6.82874567331465,606.7
76,Sulawesi Barat,451.86,78.9992657085912,104.49,18.2681212629812,10.77,1.88293296968425,4.86,0.849680058743313,571.98
81,Maluku,851.88,79.864997890592,78.22,7.33323958186847,29.5,2.76566821356584,107.05,10.0360943139737,1066.65
82,Maluku Utara,489.35,95.5985777916699,15.66,3.05931077596312,6.87,1.34211143236696,0,0,511.88
91,Papua Barat,710.74,73.786387608488,83.71,8.69046135957809,87.78,9.11299364644325,81.01,8.41015738549064,963.24
94,Papua,1178.74,55.8266198737348,577.53,27.3525525354854,205.16,9.71663753948745,150,7.10419005129225,2111.43
xxx,Indonesia,19600.32,50.8177769089347,14809.67,38.3970519948115,2506.21,6.49785415069455,1653.6,4.28729101854533,38569.81
