Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah
11;Aceh;Gayo Lues;MASYARAKAT MISKIN;20
51;Bali;Badung;PETUGAS LAPAS;10
36;Banten;Kota Tangerang Selatan;AHLI WARIS TNI;1
75;Gorontalo;Pohuwato;Masyarakat Lansia;25
75;Gorontalo;Pohuwato;Masyarakat Miskin;50
15;Jambi;Batanghari;KORBAN BENCANA;30
32;Jawa Barat;Bogor;RELOKASI MASTARAKAT TERDAMPAK TANAH LONGSOR;205
32;Jawa Barat;Bogor;RELOKASI MASTARAKAT TERDAMPAK TANAH LONGSOR;358
32;Jawa Barat;Kuningan;RELOKASI MASYARAKAT TERDAMPAK PEMBANGUNAN BENDUNGAN KUNINGAN;89
32;Jawa Barat;Kuningan;RELOKASI MASYARAKAT TERDAMPAK PEMBANGUNAN BENDUNGAN KUNINGAN;106
32;Jawa Barat;Kuningan;RELOKASI MASYARAKAT TERDAMPAK PEMBANGUNAN BENDUNGAN KUNINGAN;104
32;Jawa Barat;Kuningan;RELOKASI MASYARAKAT TERDAMPAK PEMBANGUNAN BENDUNGAN KUNINGAN;120
32;Jawa Barat;Purwakarta;Tenaga Pendidik (Instruktur);3
32;Jawa Barat;Bekasi;PELATIH PODSI;1
32;Jawa Barat;Sumedang;PELATIH PODSI;1
32;Jawa Barat;Bandung;PELATIH PODSI;1
32;Jawa Barat;Bandung;PELATIH PODSI;1
32;Jawa Barat;Bandung Barat;PELATIH PODSI;1
32;Jawa Barat;Kota Banjar;PELATIH PODSI;1
32;Jawa Barat;Bogor;PELATIH PODSI;1
32;Jawa Barat;Bandung;PELATIH PODSI;1
32;Jawa Barat;Purwakarta;PELATIH PODSI;1
32;Jawa Barat;Kota Banjar;PELATIH PODSI;1
32;Jawa Barat;Karawang;PELATIH PODSI;30
33;Jawa Tengah;Blora;PELATIH PODSI;1
33;Jawa Tengah;Kota Cilacap;PELATIH PODSI;1
33;Jawa Tengah;Demak;AHLI WARIS TNI;1
33;Jawa Tengah;Kendal;AHLI WARIS TNI;1
33;Jawa Tengah;Kebumen;AHLI WARIS TNI;1
33;Jawa Tengah;Karanganyar;AHLI WARIS TNI;1
35;Jawa Timur;Sidoarjo;AHLI WARIS TNI;53
35;Jawa Timur;Jombang;AHLI WARIS TNI;1
35;Jawa Timur;Kota Madiun;AHLI WARIS TNI;1
35;Jawa Timur;Bojonegoro;AHLI WARIS TNI;1
35;Jawa Timur;Bondowoso;AHLI WARIS TNI;1
61;Kalimantan Barat;Kubu Raya;MBR;30
62;Kalimantan Tengah;Kapuas;MASYARAKAT MISKIN;16
62;Kalimantan Tengah;Kota Palangkaraya;PELATIH PODSI;1
62;Kalimantan Tengah;Kota Palangkaraya;PELATIH PODSI;1
62;Kalimantan Tengah;Kota Palangkaraya;PELATIH PODSI;1
64;Kalimantan Timur;Berau;Warga yang tinggal di rumah pohon;1
65;Kalimantan Utara;Nunukan;PERBATASAN;30
21;Kepulauan Riau;Kepulauan Anambas;PERBATASAN;25
18;Lampung;Tanggamus;KORBAN BENCANA;30
18;Lampung;Lampung Tengah;AHLI WARIS TNI;1
81;Maluku;Kota Tual;Masyarakat adat terpencil di Pulau terluar;25
82;Maluku Utara;Pulau Morotai;Masyarakat Perbatasan;20
82;Maluku Utara;Kepulauan Sula;Masyarakat miskin di daerah tertinggal;25
82;Maluku Utara;Kota Tidore Kepulauan;"Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Inayat A. Karim (saudara kandung)
Nama TNI: Zulkifli A. Karim";1
52;Nusa Tenggara Barat;Kota Bima;NUSP;20
52;Nusa Tenggara Barat;Dompu;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;107
52;Nusa Tenggara Barat;Bima;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;185
52;Nusa Tenggara Barat;Lombok Tengah;"Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Sarmiati (Ibu)
Nama TNI: Pratu Anm. Dedi
Hamdani";1
52;Nusa Tenggara Barat;Lombok Timur;"Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Baharuddin (ayah) Nama TNI: Pratu Anm.
Sirwandi M. Zahidillah";1
53;Nusa Tenggara Timur;Belu;PERBATASAN;100
53;Nusa Tenggara Timur;Lembata;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;173
53;Nusa Tenggara Timur;Flores Timur;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;50
53;Nusa Tenggara Timur;Kota Kupang;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;66
53;Nusa Tenggara Timur;Kota Kupang;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;52
53;Nusa Tenggara Timur;Kota Kupang;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;45
53;Nusa Tenggara Timur;Kota Kupang;Relokasi Masyarakat yang terdampak Bencana Siklon Tropis Seroja;10
94;Papua;Merauke;ASN Pemda;17
94;Papua;Merauke;ASN Pemda;17
94;Papua;Merauke;ASN Pemda;16
94;Papua;Mappi;ASN Pemda;16
94;Papua;Tolikara;Daerah Tertinggal;13
94;Papua;Tolikara;Daerah Tertinggal;12
94;Papua;Jayawijaya;Daerah Tertinggal;18
94;Papua;Jayawijaya;Daerah Tertinggal;25
94;Papua;Jayawijaya;Daerah Tertinggal;25
91;Papua Barat;Manokwari Selatan;TNI Kodam XVIII Kasuari;20
91;Papua Barat;Teluk Wondama;Masyarakat asli Papua di daerah tertinggal;30
91;Papua Barat;Tambrauw;Masyarakat asli Papua di daerah tertinggal;30
91;Papua Barat;Kota Sorong;"Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Ferdinand Rumpassium (Ayah)
Nama TNI: Vicky Irad Uba Rumpassium";1
91;Papua Barat;Sorong;Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Sulistyo Wati (Ibu) Nama TNI: Ikrar Setya Nainggolan;1
73;Sulawesi Selatan;Takalar;Daerah Tertinggal;20
73;Sulawesi Selatan;Luwu;Relokasi warga terdampak pembangunan DAS Luwu Utara;72
73;Sulawesi Selatan;Pinrang;Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Fatmawati (Istri) Nama TNI: Syahlan;1
72;Sulawesi Tengah;Sigi, Kota Palu, Donggala;Relokasi Masyarakat yang terdampak Bencana Tsunami dan Likuifaksi di Provinsi Sulawesi Tengah;650
72;Sulawesi Tengah;Banggai;Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Wasudia (Ibu) Nama TNI: Muhammad Makamu Ghaerani;1
74;Sulawesi Tenggara;Muna;Daerah Tertinggal;20
74;Sulawesi Tenggara;Muna;Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Wa Ode Murniati (istri) Nama TNI: La Ongge Laiba;1
74;Sulawesi Tenggara;Buton Utara;"Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Daud (Ayah)
Nama TNI: Risno Tanjung Una";1
74;Sulawesi Tenggara;Kota Bau-Bau;"Ahli Waris TNI yang gugur di daerah operasi Papua atas nama Dewi Angraini Mustari (Istri)
Nama TNI: Sutriatna Wijaya Kusuma";1
74;Sulawesi Tenggara;Kota Kendari;Pelatih PODSI Rowing (atas nama: M. Hadris);1
74;Sulawesi Tenggara;Kota Kendari;Pelatih PODSI Rowing (atas nama: Jamaluddin);1
71;Sulawesi Utara;Bolaang Mongondow Selatan;Daerah tertinggal;25
16;Sumatera Selatan;Ogan Komering Ulu Timur;AHLI WARIS TNI;1
16;Sumatera Selatan;Kota Pagar Alam;AHLI WARIS TNI;1
16;Sumatera Selatan;Muara Enim;AHLI WARIS TNI;1
12;Sumatera Utara;Kota Medan;PETUGAS LAPAS;10
12;Sumatera Utara;Nias Utara;MASYARAKAT MISKIN;20
12;Sumatera Utara;Karo;AHLI WARIS TNI;1
12;Sumatera Utara;Dairi;AHLI WARIS TNI;1
