Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,"1092,58","51,98","904,88","43,04","97,27","4,63","7,35","0,35","2102,07"
12,Sumatera Utara,"1019,02","38,72","1373,57","52,18","197,51","7,50","42,11","1,60","2632,22"
13,Sumatera Barat,"891,46","61,53","463,23","31,97","84,87","5,86","9,26","0,64","1448,81"
14,Riau,"384,46","28,76","780,10","58,36","128,26","9,60","43,79","3,28","1336,61"
15,Jambi,"835,00","63,36","412,66","31,31","40,29","3,06","29,99","2,27","1317,93"
16,Sumatera Selatan,"457,14","28,57","947,32","59,20","155,28","9,70","40,45","2,53","1600,18"
17,Bengkulu,"511,09","64,48","258,48","32,61","22,32","2,82","0,72","0,09","792,61"
18,Lampung,"570,38","44,14","604,90","46,81","81,90","6,34","35,08","2,71","1292,25"
19,Kepulauan Bangka Belitung,"462,11","76,97","133,60","22,25","4,49","0,75","0,20","0,03","600,40"
21,Kepulauan Riau,"350,42","59,71","198,09","33,76","21,13","3,60","17,18","2,93","586,83"
31,DKI Jakarta,"13,58","25,48","33,53","62,89","5,30","9,95","0,89","1,68","53,31"
32,Jawa Barat,"729,86","40,79","870,25","48,64","162,81","9,10","26,29","1,47","1789,21"
33,Jawa Tengah,"588,26","38,75","869,28","57,26","55,93","3,68","4,62","0,31","1518,09"
34,D.I. Yogyakarta,"178,03","71,81","67,52","27,23","1,04","0,42","1,33","0,54","247,91"
35,Jawa Timur,"958,02","40,57","1312,69","55,59","84,72","3,59","5,79","0,25","2361,23"
36,Banten,"101,29","17,93","329,91","58,40","105,32","18,65","28,37","5,02","564,89"
51,Bali,"476,02","75,63","146,63","23,30","6,12","0,97","0,63","0,10","629,39"
52,Nusa Tenggara Barat,"660,96","70,73","242,78","25,98","25,53","2,73","5,27","0,56","934,54"
53,Nusa Tenggara Timur,"1235,30","66,49","546,55","29,42","54,76","2,95","21,30","1,14","1857,91"
61,Kalimantan Barat,"1452,56","68,60","512,55","24,20","102,43","4,84","50,02","2,36","2117,56"
62,Kalimantan Tengah,"920,60","45,98","711,72","35,55","152,20","7,60","217,56","10,87","2002,08"
63,Kalimantan Selatan,"573,01","47,58","550,83","45,74","66,66","5,53","13,79","1,15","1204,30"
64,Kalimantan Timur,"575,14","33,62","995,79","58,20","110,86","6,48","29,10","1,70","1710,90"
65,Kalimantan Utara,"323,41","55,27","217,82","37,22","36,44","6,23","7,50","1,28","585,16"
71,Sulawesi Utara,"845,15","50,79","719,24","43,23","57,74","3,47","41,79","2,51","1663,92"
72,Sulawesi Tengah,"1140,85","48,07","1103,35","46,49","104,93","4,42","24,26","1,02","2373,40"
73,Sulawesi Selatan,"1090,33","62,45","583,14","33,40","27,78","1,59","44,68","2,56","1745,93"
74,Sulawesi Tenggara,"819,94","54,74","584,06","38,99","69,77","4,66","24,04","1,61","1497,81"
75,Gorontalo,"330,78","44,19","363,46","48,55","35,91","4,80","18,44","2,46","748,60"
76,Sulawesi Barat,"468,76","61,42","203,48","26,66","34,61","4,54","56,31","7,38","763,17"
81,Maluku,"1021,73","57,67","595,72","33,63","83,14","4,69","71,07","4,01","1771,67"
82,Maluku Utara,"703,14","58,43","416,34","34,60","41,93","3,49","41,93","3,48","1203,34"
91,Papua Barat,"590,75","44,54","477,90","36,03","142,65","10,75","115,08","8,68","1326,39"
94,Papua,"1258,45","47,72","1048,05","39,75","259,92","9,86","70,37","2,67","2636,79"
xxx,Indonesia,"23629,58","50,26","19579,42","41,64","2661,82","5,66","1146,56","2,44","47017,41"
