Kd_Prov;Provinsi;Kabupaten/Kota;Penerima_Manfaat;Jumlah
11;Aceh;Kabupaten Aceh Besar;TNI;35
11;Aceh;Kabupaten Aceh Besar;TNI;35
11;Aceh;Kabupaten Aceh Selatan;Pondok Pesantren;30
11;Aceh;Kabupaten Aceh Utara;POLRI;48
11;Aceh;Kota Banda Aceh;Nelayan;50
11;Aceh;Kota Langsa;Perguruan Tinggi;50
12;Sumatera Utara;Kabupaten Tapanuli Tengah;MBR;50
12;Sumatera Utara;Kabupaten Tapanuli Tengah;Perguruan Tinggi;50
12;Sumatera Utara;Kabupaten Toba Samosir;Perguruan Tinggi;50
12;Sumatera Utara;Kota Medan;Perguruan Tinggi;50
12;Sumatera Utara;Kota Medan;Perguruan Tinggi;50
12;Sumatera Utara;Kota Tanjungbalai;TNI;35
12;Sumatera Utara;Kota Tebing Tinggi;POLRI;48
13;Sumatera Barat;Kabupaten Pesisir Selatan;Perguruan Tinggi;50
13;Sumatera Barat;Kota Padang;POLRI;35
14;Riau;Kota Pekanbaru;TNI;35
15;Jambi;Kota Jambi;Perguruan Tinggi;50
16;Sumatera Selatan;Kabupaten Banyuasin;Pondok Pesantren;30
16;Sumatera Selatan;Kota Pagar Alam;Pondok Pesantren;30
16;Sumatera Selatan;Kota Palembang;TNI;35
16;Sumatera Selatan;Kota Palembang;TNI;35
16;Sumatera Selatan;Kota Palembang;Pekerja;198
18;Lampung;Kabupaten Lampung Tengah;Pondok Pesantren;30
18;Lampung;Kabupaten Mesuji;POLRI;48
18;Lampung;Kota Bandar Lampung;POLRI;48
19;Kepulauan Bangka Belitung;Kabupaten Bangka;TNI;35
19;Kepulauan Bangka Belitung;Kabupaten Bangka Barat;POLRI;48
19;Kepulauan Bangka Belitung;Kabupaten Bangka Selatan;POLRI;48
21;Kepulauan Riau;Kota Batam;Pekerja;104
21;Kepulauan Riau;Kota Batam;Pekerja;104
31;DKI Jakarta;Kota Jakarta Barat;Pekerja;48
31;DKI Jakarta;Kota Jakarta Barat;Pekerja;48
31;DKI Jakarta;Kota Jakarta Barat;POLRI;140
31;DKI Jakarta;Kota Jakarta Pusat;Pekerja;72
31;DKI Jakarta;Kota Jakarta Pusat;Pekerja;140
31;DKI Jakarta;Kota Jakarta Selatan;TNI;35
31;DKI Jakarta;Kota Jakarta Selatan;Pekerja;48
31;DKI Jakarta;Kota Jakarta Selatan;POLRI;130
31;DKI Jakarta;Kota Jakarta Timur;TNI;284
31;DKI Jakarta;Kota Jakarta Timur;Pekerja;750
31;DKI Jakarta;Kota Jakarta Timur;TNI;35
31;DKI Jakarta;Kota Jakarta Utara;TNI;35
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;30
32;Jawa Barat;Kota Bandung;TNI;35
32;Jawa Barat;Kabupaten Bogor;TNI;35
32;Jawa Barat;Kota Tasikmalaya;Perguruan Tinggi;50
32;Jawa Barat;Kota Cimahi;TNI;35
32;Jawa Barat;Kabupaten Sumedang;Pondok Pesantren;48
32;Jawa Barat;Kabupaten Bandung;TNI;70
32;Jawa Barat;Kota Bogor;POLRI;48
32;Jawa Barat;Kabupaten Subang;TNI;35
32;Jawa Barat;Kabupaten Bogor;TNI;35
32;Jawa Barat;Kabupaten Sukabumi;Pondok Pesantren;30
32;Jawa Barat;Kota Tasikmalaya;Perguruan Tinggi;50
32;Jawa Barat;Kota Depok;TNI;35
32;Jawa Barat;Kabupaten Bogor;Pekerja;50
32;Jawa Barat;Kota Bekasi;TNI;70
32;Jawa Barat;Kabupaten Bogor;Pekerja;50
32;Jawa Barat;Kota Bekasi;TNI;35
32;Jawa Barat;Kabupaten Bogor;TNI;35
32;Jawa Barat;Kabupaten Bandung;Pondok Pesantren;30
32;Jawa Barat;Kabupaten Bogor;TNI;35
32;Jawa Barat;Kabupaten Bogor;POLRI;48
32;Jawa Barat;Kabupaten Bogor;POLRI;144
32;Jawa Barat;Kabupaten Bogor;TNI;35
