Kd_Prov,Provinsi,PK,PB,Total
11,Aceh,4658,177,4835
12,Sumatera Utara,7908,0,7908
13,Sumatera Barat,11221,150,11371
14,Riau,3519,0,3519
15,Jambi,5478,200,5678
16,Sumatera Selatan,7261,300,7561
17,Bengkulu,4845,50,4895
18,Lampung,5891,283,6174
19,Kepulauan Bangka Belitung,2000,0,2000
21,Kepulauan Riau,2000,0,2000
31,DKI Jakarta,0,0,0
32,Jawa Barat,20275,175,20450
33,Jawa Tengah,17104,996,18100
34,D.I. Yogyakarta,2800,0,2800
35,Jawa Timur,13520,537,14057
36,Banten,3892,200,4092
51,Bali,3200,136,3336
52,Nusa Tenggara Barat,3956,166,4122
53,Nusa Tenggara Timur,7348,0,7348
61,Kalimantan Barat,6185,70,6255
62,Kalimantan Tengah,3500,206,3706
63,Kalimantan Selatan,3500,61,3561
64,Kalimantan Timur,3000,0,3000
65,Kalimantan Utara,2000,0,2000
71,Sulawesi Utara,3995,0,3995
72,Sulawesi Tengah,6284,35,6319
73,Sulawesi Selatan,8219,0,8219
74,Sulawesi Tenggara,7585,189,7774
75,Gorontalo,2750,547,3297
76,Sulawesi Barat,4051,100,4151
81,Maluku,3500,151,3651
82,Maluku Utara,3560,270,3830
91,Papua Barat,4750,0,4750
94,Papua,5550,1000,6550
xxx,Indonesia,195305,5999,201304
