Kd_Prov,Provinsi,Kont_Spes_National,Kont_Spes_PMA,Kont_Um_Nasional,Kont_Um_PMA,Kont_Um_Asing,Kons_PMA,Kons_Asing,Kons_Nasional
11,Aceh,67,442,5326,0,0,0,0,620
12,Sumatera Utara,104,179,6465,1,1,0,0,269
13,Sumatera Barat,39,124,3857,0,1,0,0,277
14,Riau,69,224,3849,0,0,0,0,262
15,Jambi,21,58,1609,0,0,0,0,146
16,Sumatera Selatan,36,101,4102,0,0,0,0,198
17,Bengkulu,3,25,897,0,0,0,0,83
18,Lampung,26,129,2600,0,0,0,0,256
19,Kepulauan Bangka Belitung,9,40,974,0,0,0,0,41
21,Kepulauan Riau,145,68,1991,1,2,0,0,165
31,DKI Jakarta,580,79,7239,146,181,32,46,853
32,Jawa Barat,277,459,13550,12,5,0,0,950
33,Jawa Tengah,92,364,9238,0,0,0,0,669
34,D.I. Yogyakarta,11,46,1089,0,0,1,0,196
35,Jawa Timur,140,434,12574,4,1,0,0,1083
36,Banten,176,168,5207,13,6,0,0,262
51,Bali,14,47,1355,0,0,1,0,180
52,Nusa Tenggara Barat,15,84,2483,0,0,0,0,221
53,Nusa Tenggara Timur,8,83,2829,0,0,0,0,165
61,Kalimantan Barat,20,102,4111,1,1,0,0,216
62,Kalimantan Tengah,9,47,1911,0,0,0,0,138
63,Kalimantan Selatan,24,82,2423,0,0,0,0,274
64,Kalimantan Timur,85,137,4001,0,1,0,0,288
65,Kalimantan Utara,11,24,636,0,0,0,0,65
71,Sulawesi Utara,12,59,1776,0,0,0,0,106
72,Sulawesi Tengah,20,77,2185,1,0,0,0,169
73,Sulawesi Selatan,71,182,5504,0,1,0,0,650
74,Sulawesi Tenggara,28,110,2291,0,0,0,0,226
75,Gorontalo,2,33,830,0,0,0,0,59
76,Sulawesi Barat,4,18,785,0,0,0,0,65
81,Maluku,10,20,1272,0,0,0,0,80
82,Maluku Utara,17,42,1275,1,0,0,0,102
91,Papua Barat,10,34,5516,0,0,0,0,151
94,Papua,14,14,5311,0,0,0,0,217
xxx,Indonesia,2169,4135,127061,180,200,34,46,9702
