Kd_Prov,Provinsi,Persentase
11,Aceh,73,16
12,Sumatera Utara,79,59
13,Sumatera Barat,63,98
14,Riau,80,04
15,Jambi,75,6
16,Sumatera Selatan,74,67
17,Bengkulu,75,91
18,Lampung,79,22
19,Kepulauan Bangka Belitung,90,32
21,Kepulauan Riau,89,13
31,DKI Jakarta,92,89
32,Jawa Barat,69,64
33,Jawa Tengah,80,29
34,D.I. Yogyakarta,94,67
35,Jawa Timur,78,78
36,Banten,81,01
51,Bali,94,59
52,Nusa Tenggara Barat,80,02
53,Nusa Tenggara Timur,64,55
61,Kalimantan Barat,72,08
62,Kalimantan Tengah,69,23
63,Kalimantan Selatan,76,56
64,Kalimantan Timur,89,27
65,Kalimantan Utara,77,2
71,Sulawesi Utara,82,36
72,Sulawesi Tengah,71,95
73,Sulawesi Selatan,87,8
74,Sulawesi Tenggara,79,75
75,Gorontalo,74,57
76,Sulawesi Barat,73,39
81,Maluku,70
82,Maluku Utara,72,52
91,Papua Barat,76,39
94,Papua,38,27
