Kd_Prov;Provinsi;Sehat;Kurang_Sehat;Sakit;Jumlah
11;Aceh ;3;7;7;17
12;Sumatera Utara ;8;5;5;18
13;Sumatera Barat ;7;9;0;16
14;Riau ;2;1;3;6
15;Jambi ;7;2;0;9
16;Sumatera Selatan ;1;8;4;13
17;Bengkulu ;2;4;1;7
18;Lampung ;3;1;4;8
19;Kepulauan Bangka Belitung ;1;3;2;6
21;Kepulauan Riau ;2;1;1;4
31;DKI Jakarta ;1;0;0;1
32;Jawa Barat ;22;1;0;23
33;Jawa Tengah ;33;2;0;35
34;D.I. Yogyakarta;5;0;0;5
35;Jawa Timur ;32;5;1;38
36;Banten ;6;0;0;6
51;Bali ;9;0;0;9
52;Nusa Tenggara Barat ;5;1;2;8
53;Nusa Tenggara Timur ;4;7;4;15
61;Kalimantan Barat ;3;6;4;13
62;Kalimantan Tengah ;5;6;3;14
63;Kalimantan Selatan ;9;3;0;12
64;Kalimantan Timur ;7;2;0;9
65;Kalimantan Utara ;4;0;1;5
71;Sulawesi Utara ;1;4;5;10
72;Sulawesi Tengah ;4;5;0;9
73;Sulawesi Selatan ;10;7;7;24
74;Sulawesi Tenggara ;1;3;6;10
75;Gorontalo ;2;3;0;5
76;Sulawesi Barat ;1;2;1;4
81;Maluku ;3;2;1;6
82;Maluku Utara ;3;2;2;7
91;Papua Barat ;1;1;0;2
94;Papua ;2;0;2;4
xxx;Indonesia ;209;103;66;378
