Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
11,Aceh,22077.6,20128.7,91.17,1948.9,8.83
12,Sumatera Utara,18771.4,15816.6,84.26,2954.8,15.74
13,Sumatera Barat,12605.5,9881.1,78.39,2724.4,21.61
14,Riau,11820.2,6603.3,55.86,5216.9,44.14
15,Jambi,6588.1,6111.6,92.77,476.5,7.23
16,Sumatera Selatan,12979.2,10227.1,78.8,2752.1,21.2
17,Bengkulu,9028.1,5637.3,62.44,3390.8,37.56
18,Lampung,10295.6,10080.8,97.91,214.8,2.09
19,Kepulauan Bangka Belitung,2065.1,2046.4,99.09,18.7,0.91
21,Kepulauan Riau,4008.1,1991,49.67,2017.1,50.33
31,DKI Jakarta,13012.8,12789.5,98.28,223.3,1.72
32,Jawa Barat,18969.2,17966.2,94.71,1003,5.29
33,Jawa Tengah,18345.6,16222,88.42,2123.6,11.58
34,D.I. Yogyakarta,4992.8,4511.2,90.35,481.6,9.65
35,Jawa Timur,17098.1,15701.4,91.83,1396.7,8.17
36,Banten,4045.9,3607.2,89.16,438.7,10.84
51,Bali,8230.4,8164.8,99.2,65.6,0.8
52,Nusa Tenggara Barat,4414.6,3980.3,90.16,434.3,9.84
53,Nusa Tenggara Timur,8178.7,7819.5,95.61,359.2,4.39
61,Kalimantan Barat,15972.9,12489,78.19,3483.9,21.81
62,Kalimantan Tengah,12086,9805,81.13,2281,18.87
63,Kalimantan Selatan,11223.7,10316.8,91.92,906.9,8.08
64,Kalimantan Timur,13296.2,13236.9,99.55,59.3,0.45
71,Sulawesi Utara,12799.3,12473.6,97.46,325.7,2.54
72,Sulawesi Tengah,19639.3,18820.6,95.83,818.7,4.17
73,Sulawesi Selatan,14914.1,13072.4,87.65,1841.7,12.35
74,Sulawesi Tenggara,10838.4,10147.2,93.62,691.2,6.38
75,Gorontalo,4791.4,3521.3,73.49,1270.1,26.51
76,Sulawesi Barat,5723.5,4510.1,78.8,1213.4,21.2
81,Maluku,15940.3,15492.4,97.19,447.9,2.81
82,Maluku Utara,5088.1,4594,90.29,494.1,9.71
91,Papua Barat,7693.1,6458.4,83.95,1234.7,16.05
94,Papua,17737.3,13686.1,77.16,4051.2,22.84
xxx,Indonesia,375270.6,327909.8,87.38,47360.8,12.62
