Kd_Prov;Provinsi;Tahun_2020;Tahun_2021; Pertumbuhan 
11;Aceh;5.448;8.614;58,11
12;Sumatera Utara;6.956;10.206;46,72
13;Sumatera Barat;5.258;6.365;21,05
14;Riau;7.798;7.807;0,12
15;Jambi;2.958;3.381;14,3
16;Sumatera Selatan;3.554;5.592;57,34
17;Bengkulu;1.346;1.497;11,22
18;Lampung;4.073;4.336;6,46
19;Kepulauan Bangka Belitung;928;958;3,23
21;Kepulauan Riau;2.014;2.614;29,79
31;DKI Jakarta;9.714;14.505;49,32
32;Jawa Barat;11.098;12.884;16,09
33;Jawa Tengah;11.453;15.961;39,36
34;D.I. Yogyakarta;1.791;1.900;6,09
35;Jawa Timur;19.430;24.596;26,59
36;Banten;3.144;7.270;131,23
51;Bali;1.865;2.008;7,67
52;Nusa Tenggara Barat;3.698;4.093;10,68
53;Nusa Tenggara Timur;5.871;6.073;3,44
61;Kalimantan Barat;5.458;7.701;41,1
62;Kalimantan Tengah;1.912;2.350;22,91
63;Kalimantan Selatan;3.710;4.439;19,65
64;Kalimantan Timur;4.468;6.824;52,73
65;Kalimantan Utara;1.313;1.456;10,89
71;Sulawesi Utara;1.995;2.479;24,26
72;Sulawesi Tengah;3.088;4.008;29,79
73;Sulawesi Selatan;11.017;11.424;3,69
74;Sulawesi Tenggara;3.287;3.601;9,55
75;Gorontalo;721;878;21,78
76;Sulawesi Barat;1.198;1.396;16,53
81;Maluku;1.823;2.347;28,74
82;Maluku Utara;2.122;2.238;5,47
91;Papua Barat;3.417;3.453;1,05
94;Papua;5.382;8.149;51,41
xxx;Indonesia;159.308;203.403;27,68
