Kd_Prov,Provinsi,Jumlah
11,Aceh,431
12,Sumatera Utara,522
13,Sumatera Barat,76
14,Riau,2341
15,Jambi,0
16,Sumatera Selatan,1408
17,Bengkulu,0
18,Lampung,674
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,1525
31,DKI Jakarta,0
32,Jawa Barat,5712
33,Jawa Tengah,0
34,D.I. Yogyakarta,0
35,Jawa Timur,1144
36,Banten,2381
51,Bali,0
52,Nusa Tenggara Barat,0
53,Nusa Tenggara Timur,0
61,Kalimantan Barat,1728
62,Kalimantan Tengah,600
63,Kalimantan Selatan,7042
64,Kalimantan Timur,674
65,Kalimantan Utara,0
71,Sulawesi Utara,770
72,Sulawesi Tengah,200
73,Sulawesi Selatan,1358
74,Sulawesi Tenggara,483
75,Gorontalo,136
76,Sulawesi Barat,0
81,Maluku,0
82,Maluku Utara,0
91,Papua Barat,0
94,Papua,751
xxx,Indonesia,29956
