Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;1781.72;1413.91;79.35646454;367.81;20.64353546
12;Sumatera Utara;3048.5;2507.86;82.26537641;540.64;17.73462359
13;Sumatera Barat;1525.2;1127.4;73.91817467;397.8;26.08182533
14;Riau;2799.81;1726.321;61.6585054;1073.489;38.3414946
15;Jambi;1032.844;782.476;75.75935959;250.368;24.24064041
16;Sumatera Selatan;1513.653;1362.473;90.01224191;151.18;9.987758093
17;Bengkulu;1562.67;1186.33;75.91686025;376.34;24.08313975
18;Lampung;1693.273;1287.641;76.0445008;405.632;23.9554992
19;Kepulauan Bangka Belitung;850.99;815.87;95.87304199;35.12;4.126958014
21;Kepulauan Riau;896.45;708.94;79.08304981;187.51;20.91695019
31;DKI Jakarta;0;0;0;0;0
32;Jawa Barat;2360.58;2084.76;88.31558346;275.82;11.68441654
33;Jawa Tengah;2404.741;2164.316;90.0020418;240.425;9.9979582
34;DI Yogyakarta;760.45;544.17;71.55894536;216.28;28.44105464
35;Jawa Timur;1421;1330.88;93.65798733;90.12;6.342012667
36;Banten;0;0;0;0;0
51;Bali;743.34;586.53;78.9046735;156.81;21.0953265
52;Nusa Tenggara Barat;1484.43;1229.772;82.84472828;254.658;17.15527172
53;Nusa Tenggara Timur;2650;1865.856;70.40966038;784.144;29.59033962
61;Kalimantan Barat;1534.75;921.608;60.04938915;613.142;39.95061085
62;Kalimantan Tengah;1272.08;1107.88;87.09200679;164.2;12.90799321
63;Kalimantan Selatan;762.605;632.946;82.99788226;129.659;17.00211774
64;Kalimantan Timur;884.802;548.359;61.97533459;336.443;38.02466541
65;Kalimantan Utara;851.877;561.257;65.88474627;290.62;34.11525373
71;Sulawesi Utara;926.737;774.424;83.56459276;152.313;16.43540724
72;Sulawesi Tengah;1643.74;1014.99;61.74881672;628.75;38.25118328
73;Sulawesi Selatan;2015.23;1332.37;66.11503402;682.86;33.88496598
74;Sulawesi Tenggara;1009.28;792.08;78.47970831;217.2;21.52029169
75;Gorontalo;467.168;254.06;54.38300569;213.108;45.61699431
76;Sulawesi Barat;185.96;71.448;38.42116584;114.512;61.57883416
81;Maluku;1080.3;654.415;60.57715449;425.885;39.42284551
82;Maluku Utara;1276.804;688.25;53.90412311;588.554;46.09587689
91;Papua Barat;2309.645;1470.724;63.67749156;838.921;36.32250844
94;Papua;2361.76;1370.72;58.0380733;991.04;41.9619267
xxx;Indonesia;47112.389;34921.036;74.12282998;12191.353;25.87717002
