Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2102.065,2034.23,96.77,67.84,3.23
12,Sumatera Utara,2632.223,2521.25,95.78,110.97,4.22
13,Sumatera Barat,1448.81,1371.45,94.66,77.36,5.34
14,Riau,1336.614,1184.24,88.6,152.37,11.4
15,Jambi,586.825,569.4,97.03,17.43,2.97
16,Sumatera Selatan,1317.929,1224.5,92.91,93.43,7.09
17,Bengkulu,792.607,752.14,94.9,40.46,5.1
18,Lampung,1600.162,1496.03,93.49,104.13,6.51
19,Kepulauan Bangka Belitung,600.398,599.45,99.84,0.95,0.16
21,Kepulauan Riau,1292.212,1193.76,92.38,98.45,7.62
31,DKI Jakarta,53.308,51.15,95.96,2.16,4.04
32,Jawa Barat,564.885,521.58,92.33,43.3,7.67
33,Jawa Tengah,1789.201,1741.78,97.35,47.42,2.65
34,D.I. Yogyakarta,1518.088,1488.7,98.06,29.39,1.94
35,Jawa Timur,247.913,247.42,99.8,0.49,0.2
36,Banten,2361.227,2240.02,94.87,121.21,5.13
51,Bali,2117.572,1961.62,92.64,155.96,7.36
52,Nusa Tenggara Barat,2002.084,1670.49,83.44,331.6,16.56
53,Nusa Tenggara Timur,1710.896,1395.99,81.59,314.91,18.41
61,Kalimantan Barat,585.163,499.77,85.41,85.4,14.59
62,Kalimantan Tengah,1204.297,1145.51,95.12,58.79,4.88
63,Kalimantan Selatan,629.3935,625.25,99.34,4.15,0.66
64,Kalimantan Timur,934.553,926.67,99.16,7.89,0.84
65,Kalimantan Utara,1857.911,1752.87,94.35,105.14,5.66
71,Sulawesi Utara,1663.917,1595.34,95.88,68.57,4.12
72,Sulawesi Tengah,748.598,724.61,96.8,23.99,3.2
73,Sulawesi Selatan,2373.4,2338.39,98.52,35.01,1.48
74,Sulawesi Tenggara,763.169,700,91.72,63.17,8.28
75,Gorontalo,1745.917,1669.56,95.63,76.36,4.37
76,Sulawesi Barat,1497.814,1450.58,96.85,47.24,3.15
81,Maluku,1771.668,1618,91.33,153.67,8.67
82,Maluku Utara,1203.342,1123.63,93.38,79.7,6.62
91,Papua Barat,2636.733,2231.82,84.64,404.91,15.36
94,Papua,1326.376,969.54,73.1,356.85,26.9
xxx,Indonesia,47017.2705,43636.74,92.8100239251447,3380.67,7.19027277434151
