Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Bener Meriah;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Sabang;Sentra Nelayan; 1 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Pidie Jaya;MBR; 40 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Tamiang;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Langsa;Nelayan; 50 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Pidie Jaya;Korban Bencana; 100 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Bengkulu Selatan;Nelayan; 21 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Bengkulu Selatan;Petugas Imigrasi; 50 ;;;;;;;;;;;;;;;;;
34;D.I. Yogyakarta;Kabupaten Kulon Progo;Dampak Program Pemerintah (Relokasi Bandara); 50 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo Utara;Nelayan; 40 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo Utara;Nelayan; 40 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;Nelayan; 50 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Merangin;Daerah Terpencil; 25 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Sarolangun;Daerah Terpencil; 25 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tanjung Jabung Barat;Nelayan; 50 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tanjung Jabung Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Kuningan;Korban Bencana; 40 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;Korban Bencana; 50 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Pangandaran;Nelayan; 50 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Kuningan;Korban Bencana; 60 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Jepara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Sampang;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Madiun;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Pasuruan;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Trenggalek;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Lamongan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Nganjuk;Korban Konflik Sosial; 99 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kapuas Hulu;Perbatasan; 15 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sintang;Perbatasan; 25 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kota Banjarmasin;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Kotabaru;Nelayan; 50 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Tanah Bumbu;Nelayan; 50 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kota Bontang;Nelayan; 50 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Tana Tidung;Nelayan; 50 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kota Tarakan;MBR; 100 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Bintan;Nelayan; 95 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Pesisir Barat;Nelayan; 50 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Pesisir Barat;Nelayan; 50 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;Nelayan; 50 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Seram Bagian Barat;Nelayan; 50 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kota Ternate;Korban Bencana; 52 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kota Tidore Kepulauan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
