Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1803.35,1699.27,94.2285191449247,104.08,5.77148085507528
12,Sumatera Utara,2249.65,1833.77,81.51,415.88,18.49
13,Sumatera Barat,1212.89,1156.1,95.32,56.79,4.68
14,Riau,1134.46,1037.91,91.488536497219,96.55,8.51058203390129
15,Jambi,936.48,899.74,96.0767982231334,36.74,3.92320177686656
16,Sumatera Selatan,1444.26,1389.9,96.2361347679781,54.36,3.76386523202194
17,Bengkulu,783.86,746.02,95.1713932157118,37.84,4.82733106254864
18,Lampung,1159.57,1112.47,95.9381494864476,47.1,4.06185051355244
19,Kepulauan Bangka Belitung,509.59,509.29,99.9411291430366,0.3,0.0588708569634412
21,Kepulauan Riau,334,325.98,97.5988023952096,8.02,2.40119760479042
31,DKI Jakarta,142.64,141.26,99.0255871012969,1.38,0.967402733964248
32,Jawa Barat,1351.13,1325.48,98.1015890402848,25.65,1.8984109597152
33,Jawa Tengah,1390.57,1320.49,94.9603400044586,70.08,5.0396599955414
34,D.I. Yogyakarta,223.16,221.69,99.3412797992472,1.47,0.658720200752823
35,Jawa Timur,2027,1934.23,95.4228148849784,92.77,4.57669177754426
36,Banten,476.49,446.25,93.6535918907008,30.24,6.34640810929925
51,Bali,535.23,534.72,99.91,0.51,0.09
52,Nusa Tenggara Barat,632.17,630.21,99.6899568154136,1.96,0.310043184586425
53,Nusa Tenggara Timur,1406.68,1351.29,96.0623595984872,55.39,3.93764040151278
61,Kalimantan Barat,1664.56,1542.03,92.6394521041723,122.53,7.36114865879667
62,Kalimantan Tengah,1714.84,1552.55,90.54,162.29,9.46
63,Kalimantan Selatan,866.08,861.48,99.4677227539863,4.6,0.531122631597178
64,Kalimantan Timur,2118.17,1904.59,89.9167677759575,213.58,10.0832322240425
71,Sulawesi Utara,1319.23,1221.18,92.567634150224,98.05,7.43236584977601
72,Sulawesi Tengah,2181.95,2018.31,92.5002864410275,163.64,7.49971355897248
73,Sulawesi Selatan,1722.86,1707.16,99.0887245626459,15.7,0.911275437354167
74,Sulawesi Tenggara,1397.05,1212.49,86.7893060377223,184.56,13.2106939622777
75,Gorontalo,606.7,535.45,88.25613977254,71.25,11.74386022746
76,Sulawesi Barat,571.98,566.39,99.0226931011574,5.59,0.977306898842617
81,Maluku,1066.65,961.81,90.1710964233816,104.84,9.82890357661838
82,Maluku Utara,511.89,510.42,99.71282892809,1.47,0.287171071909981
91,Papua Barat,963.24,801.1,83.1672272746148,162.14,16.8327727253852
94,Papua,2111.44,1839.41,87.1163755541242,272.03,12.8836244458758
xxx,Indonesia,38569.82,35850.44,92.95,2719.38,7.05
