Kd_prov,Provinsi,Jml_Baik,Jml_Baik%,Jml_Sedang,Jml_Sedang%,Jml_RR,Jml_RR%,Jml_RB,Jml_RB%,Jml_Kritis,Jml_Kritis%,Jml_Runtuh/Putus,Jml_Runtuh/Putus%,Jml_Total
11,Aceh,764,72.6235741444867,126,11.9771863117871,81,7.69961977186312,75,7.12927756653992,6,0.570342205323194,0,0,1052
12,Sumatera Utara,157,17.3480662983425,227,25.0828729281768,372,41.1049723756906,133,14.6961325966851,16,1.76795580110497,0,0,905
13,Sumatera Barat,137,23.3788395904437,141,24.061433447099,187,31.9112627986348,108,18.4300341296928,13,2.21843003412969,0,0,586
14,Riau,46,11.1111111111111,100,24.1545893719807,179,43.2367149758454,85,20.5314009661836,4,0.966183574879227,0,0,414
15,Jambi,98,31.6129032258064,113,36.4516129032258,78,25.1612903225806,18,5.80645161290323,2,0.645161290322581,1,0.32258064516129,310
16,Sumatera Selatan,18,4.06320541760722,173,39.0519187358916,130,29.3453724604966,122,27.5395033860045,0,0,0,0,443
17,Bengkulu,56,19.5121951219512,56,19.5121951219512,60,20.9059233449477,69,24.0418118466899,46,16.0278745644599,0,0,287
18,Lampung,183,41.123595505618,174,39.1011235955056,52,11.685393258427,17,3.82022471910112,19,4.26966292134831,0,0,445
19,Kepulauan Bangka Belitung,62,60.1941747572816,27,26.2135922330097,11,10.6796116504854,3,2.9126213592233,0,0,0,0,103
21,Kepulauan Riau,35,26.5151515151515,53,40.1515151515151,32,24.2424242424242,12,9.09090909090909,0,0,0,0,132
31,DKI Jakarta,35,74.468085106383,5,10.6382978723404,3,6.38297872340426,2,4.25531914893617,2,4.25531914893617,0,0,47
32,Jawa Barat,198,23.321554770318,239,28.150765606596,271,31.9199057714959,131,15.4299175500589,10,1.17785630153121,0,0,849
33,Jawa Tengah,334,40.0960384153661,182,21.8487394957983,206,24.7298919567827,109,13.0852340936375,1,0.120048019207683,1,0.120048019207683,833
34,D.I. Yogyakarta,108,85.7142857142857,10,7.93650793650794,5,3.96825396825397,3,2.38095238095238,0,0,0,0,126
35,Jawa Timur,413,46.9318181818182,319,36.25,103,11.7045454545455,41,4.65909090909091,3,0.340909090909091,1,0.113636363636364,880
36,Banten,85,42.5,35,17.5,51,25.5,26,13,2,1,1,0.5,200
51,Bali,231,77.7777777777778,48,16.1616161616162,12,4.04040404040404,6,2.02020202020202,0,0,0,0,297
52,Nusa Tenggara Barat,104,23.9080459770115,151,34.7126436781609,133,30.5747126436782,43,9.88505747126437,4,0.919540229885057,0,0,435
53,Nusa Tenggara Timur,31,6.52631578947368,258,54.3157894736842,102,21.4736842105263,82,17.2631578947368,2,0.421052631578947,0,0,475
61,Kalimantan Barat,221,24.5555555555556,118,13.1111111111111,334,37.1111111111111,214,23.7777777777778,13,1.44444444444444,0,0,900
62,Kalimantan Tengah,370,63.7931034482759,37,6.37931034482759,63,10.8620689655172,21,3.62068965517241,89,15.3448275862069,0,0,580
63,Kalimantan Selatan,345,61.3879003558719,90,16.0142348754448,77,13.7010676156584,40,7.11743772241993,10,1.77935943060498,0,0,562
64,Kalimantan Timur,181,61.5646258503401,73,24.8299319727891,40,13.6054421768707,0,0,0,0,0,0,294
65,Kalimantan Utara,14,7.14285714285714,143,72.9591836734694,30,15.3061224489796,6,3.06122448979592,3,1.53061224489796,0,0,196
71,Sulawesi Utara,69,9.00783289817232,281,36.6840731070496,382,49.8694516971279,25,3.26370757180157,4,0.522193211488251,5,0.652741514360313,766
72,Sulawesi Tengah,478,46.5433300876339,159,15.4819863680623,357,34.761441090555,32,3.11587147030185,0,0,1,0.0973709834469328,1027
73,Sulawesi Selatan,288,43.5703479576399,126,19.0620272314675,174,26.3237518910741,68,10.2874432677761,5,0.75642965204236,0,0,661
74,Sulawesi Tenggara,279,37.7537212449256,219,29.6346414073072,214,28.958051420839,21,2.84167794316644,6,0.81190798376184,0,0,739
75,Gorontalo,124,45.4212454212454,26,9.52380952380952,80,29.3040293040293,43,15.7509157509158,0,0,0,0,273
76,Sulawesi Barat,189,70.2602230483271,47,17.4721189591078,21,7.80669144981413,11,4.08921933085502,1,0.371747211895911,0,0,269
81,Maluku,278,33.2138590203106,346,41.3381123058542,85,10.1553166069295,46,5.49581839904421,5,0.597371565113501,77,9.19952210274791,837
82,Maluku Utara,235,29.8982188295165,81,10.3053435114504,223,28.3715012722646,137,17.4300254452926,109,13.8676844783715,1,0.127226463104326,786
91,Papua Barat,259,66.2404092071611,69,17.6470588235294,26,6.64961636828645,14,3.58056265984655,12,3.0690537084399,11,2.81329923273657,391
94,Papua,260,28.4463894967177,166,18.1619256017505,197,21.5536105032823,179,19.5842450765864,97,10.6126914660832,15,1.64113785557987,914
xxx,Indonesia,6685,37.1100255356945,4418,24.5253691573221,4371,24.2644609747974,1942,10.7805040524037,484,2.68679915621184,114,0.632841123570556,18014
