Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
11,Aceh,25897,22770.5,87.9271730316253,3126.5,12.0728269683747
12,Sumatera Utara,24169.9,21781.2,90.1170464089634,2388.7,9.8829535910368
13,Sumatera Barat,17897.536,16969.89,94.8169066401096,927.646,5.18309335989043
14,Riau,15141.5,12367.8,81.6814714526302,2773.7,18.3185285473698
15,Jambi,10642,7916.4,74.3882728810374,2725.6,25.6117271189626
16,Sumatera Selatan,18335.67,12237.3,66.7404027232165,6098.37,33.2595972767834
17,Bengkulu,9503.30000000001,8225.8,86.5573011480222,1277.5,13.4426988519777
18,Lampung,11020.8,8982.7,81.5067871660859,2038.1,18.4932128339141
19,Kepulauan Bangka Belitung,2879.68,2098.55,72.8744166018446,781.13,27.1255833981553
21,Kepulauan Riau,6988.3,5585,79.9192936765737,1403.3,20.0807063234263
32,Jawa Barat,31499.45,28631.15,90.8941267228475,2868.3,9.10587327715246
33,Jawa Tengah,29594,28435.9,96.0867067648847,1158.1,3.91329323511522
34,D.I. Yogyakarta,5499.65,5499.65,100,0,0
35,Jawa Timur,26101.95,24679.3,94.5496409272105,1422.65,5.45035907278958
36,Banten,5672.3,5455.5,96.1779172469721,216.8,3.82208275302787
51,Bali,9270.2,8813.2,95.0702250221139,457,4.92977497788613
52,Nusa Tenggara Barat,8225.1,7774.8,94.5252945252945,450.3,5.47470547470547
53,Nusa Tenggara Timur,10713.2,8190.3,76.4505469887615,2522.9,23.5494530112385
61,Kalimantan Barat,22477.6,19723,87.7451329323415,2754.6,12.2548670676585
62,Kalimantan Tengah,28842.7,25538.3,88.5433749267579,3304.4,11.4566250732421
63,Kalimantan Selatan,17102.06,13532.91,79.1302919063551,3569.15,20.8697080936448
64,Kalimantan Timur,7975,6885,86.3322884012539,1090,13.6677115987461
65,Kalimantan Utara,6019,5509,91.5268316996179,510,8.47316830038212
71,Sulawesi Utara,15799.3,13294.7,84.1473989353959,2504.6,15.8526010646041
72,Sulawesi Tengah,22295.24,19015.84,85.2910307312234,3279.4,14.7089692687767
73,Sulawesi Selatan,15676.5,14570.95,92.9477243007048,1105.55,7.05227569929512
74,Sulawesi Tenggara,11878.1,11009.5,92.6873826622106,868.6,7.31261733778973
75,Gorontalo,6185.3,5729,92.6228315522287,456.3,7.37716844777133
76,Sulawesi Barat,7810.3,7474.3,95.6979885535766,336,4.30201144642331
81,Maluku,25137.8,19489.5,77.5306510514047,5648.3,22.4693489485954
82,Maluku Utara,13556.16,10664.3,78.6675577744729,2891.86,21.332442225527
91,Papua Barat,11749.9,9627.3,81.935165405663,2122.6,18.064834594337
94,Papua,28809.75,20340.05,70.6012721387725,8469.7,29.3987278612275
Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
