Kd_Prov,Provinsi,Jumlah
11,Aceh,151
12,Sumatera Utara,332
13,Sumatera Barat,297
14,Riau,103
15,Jambi,30
16,Sumatera Selatan,414
17,Bengkulu,90
18,Lampung,432
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,0
31,DKI Jakarta,231
32,Jawa Barat,774
33,Jawa Tengah,1252
34,D.I. Yogyakarta,250
35,Jawa Timur,796
36,Banten,164
51,Bali,125
52,Nusa Tenggara Barat,196
53,Nusa Tenggara Timur,47
61,Kalimantan Barat,117
62,Kalimantan Tengah,47
63,Kalimantan Selatan,77
64,Kalimantan Timur,0
65,Kalimantan Utara,70
71,Sulawesi Utara,82
72,Sulawesi Tengah,157
73,Sulawesi Selatan,579
74,Sulawesi Tenggara,161
75,Gorontalo,91
76,Sulawesi Barat,275
81,Maluku,91
82,Maluku Utara,227
91,Papua Barat,82
94,Papua,0
xxx,Indonesia,7740
