Kd_Prov,Provinsi,Cakupan_Layanan
11,Aceh,0
12,Sumatera Utara,60000
13,Sumatera Barat,0
14,Riau,7400
15,Jambi,0
16,Sumatera Selatan,0
17,Bengkulu,0
18,Lampung,0
19,Kepulauan Bangka Belitung,2000
21,Kepulauan Riau,0
31,DKI Jakarta,3000
32,Jawa Barat,3751
33,Jawa Tengah,0
34,D.I. Yogyakarta,16000
35,Jawa Timur,0
36,Banten,2000
51,Bali,1100
52,Nusa Tenggara Barat,105
53,Nusa Tenggara Timur,150
61,Kalimantan Barat,0
62,Kalimantan Tengah,200
63,Kalimantan Selatan,0
64,Kalimantan Timur,0
65,Kalimantan Utara,0
71,Sulawesi Utara,0
72,Sulawesi Tengah,0
73,Sulawesi Selatan,0
74,Sulawesi Tenggara,200
75,Gorontalo,0
76,Sulawesi Barat,0
81,Maluku,138
82,Maluku Utara,300
91,Papua Barat,2000
94,Papua,0
