Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;18,356.28;10,863.52;59.18;7,492.76;40.82
12;Sumatera Utara;34,052.27;18,725.28;54.99;15,326.99;45.01
13;Sumatera Barat;20,404.25;11,204.98;54.91;9,199.27;45.09
14;Riau;21,665.45;13,584.19;62.70;8,081.27;37.30
15;Jambi;9,878.08;5,648.28;57.18;4,229.80;42.82
16;Sumatera Selatan;15,180.81;9,906.05;65.25;5,274.76;34.75
17;Bengkulu;6,121.03;3,685.25;60.21;2,435.79;39.79
18;Lampung;18,086.11;8,862.04;49.00;9,224.08;51.00
19;Kepulauan Bangka Belitung;3,804.06;2,872.17;75.50;931.90;24.50
21;Kepulauan Riau;3,879.59;2,587.65;66.70;1,291.94;33.30
32;Jawa Barat;21,785.46;16,126.04;74.02;5,659.42;25.98
33;Jawa Tengah;24,836.08;17,957.60;72.30;6,878.48;27.70
34;DI Yogyakarta;2,918.25;2,381.03;81.59;537.22;18.41
35;Jawa Timur;33,702.04;24,815.83;73.63;8,886.21;26.37
36;Banten;3,657.60;3,100.08;84.76;557.52;15.24
51;Bali;6,636.25;4,519.05;68.10;2,117.20;31.90
52;Nusa Tenggara Barat;5,744.10;3,274.99;57.01;2,469.11;42.99
53;Nusa Tenggara Timur;17,643.70;8,536.68;48.38;9,107.02;51.62
61;Kalimantan Barat;14,348.66;6,915.55;48.20;7,433.11;51.80
62;Kalimantan Tengah;13,778.81;6,426.42;46.64;7,352.39;53.36
63;Kalimantan Selatan;11,140.74;6,237.95;55.99;4,902.79;44.01
64;Kalimantan Timur;9,790.49;6,861.18;70.08;2,929.31;29.92
65;Kalimantan Utara;1,732.00;1,330.56;76.82;401.43;23.18
71;Sulawesi Utara;6,890.18;3,614.61;52.46;3,275.57;47.54
72;Sulawesi Tengah;12,303.97;6,187.87;50.29;6,116.10;49.71
73;Sulawesi Selatan;26,775.08;15,502.75;57.90;11,272.33;42.10
74;Sulawesi Tenggara;9,852.96;4,680.29;47.50;5,172.67;52.50
75;Gorontalo;4,245.53;2,275.59;53.60;1,969.94;46.40
76;Sulawesi Barat;4,682.43;2,028.57;43.32;2,653.86;56.68
81;Maluku;6,328.83;3,275.21;51.75;3,053.63;48.25
82;Maluku Utara;5,145.61;2,350.67;45.68;2,794.95;54.32
91;Papua Barat;7,068.00;2,405.45;34.03;4,662.55;65.97
94;Papua;13,047.74;5,676.41;43.50;7,371.33;56.50
xxx;Indonesia;415,482.44;244,419.77;58.83;171,062.66;41.17
