Kd_Prov,Provinsi,Total_Jumlah,Mantap_unit,Mantap_%,TMantap_unit,TMantap_%
11,Aceh,1074,927,86.3128491620112,147,13.6871508379888
12,Sumatera Utara,913,824,90.2519167579408,89,9.74808324205915
13,Sumatera Barat,625,593,94.88,32,5.12
14,Riau,416,344,82.6923076923077,72,17.3076923076923
15,Jambi,314,250,79.6178343949045,64,20.3821656050955
16,Sumatera Selatan,472,311,65.8898305084746,161,34.1101694915254
17,Bengkulu,280,247,88.2142857142857,33,11.7857142857143
18,Lampung,435,352,80.9195402298851,83,19.0804597701149
19,Kepulauan Bangka Belitung,113,80,70.7964601769911,33,29.2035398230088
21,Kepulauan Riau,131,101,77.0992366412214,30,22.9007633587786
32,Jawa Barat,833,739,88.7154861944778,94,11.2845138055222
33,Jawa Tengah,820,805,98.1707317073171,15,1.82926829268293
34,D.I. Yogyakarta,118,118,100,0,0
35,Jawa Timur,898,855,95.2115812917595,43,4.78841870824053
36,Banten,190,177,93.1578947368421,13,6.8421052631579
51,Bali,297,288,96.969696969697,9,3.03030303030303
52,Nusa Tenggara Barat,465,451,96.989247311828,14,3.01075268817204
53,Nusa Tenggara Timur,550,391,71.0909090909091,159,28.9090909090909
61,Kalimantan Barat,912,765,83.8815789473684,147,16.1184210526316
62,Kalimantan Tengah,572,484,84.6153846153846,88,15.3846153846154
63,Kalimantan Selatan,576,459,79.6875,117,20.3125
64,Kalimantan Timur,293,271,92.4914675767918,22,7.50853242320819
65,Kalimantan Utara,190,176,92.6315789473684,14,7.36842105263158
71,Sulawesi Utara,823,683,82.9890643985419,140,17.0109356014581
72,Sulawesi Tengah,1039,871,83.8306063522618,168,16.1693936477382
73,Sulawesi Selatan,678,639,94.2477876106195,39,5.75221238938053
74,Sulawesi Tenggara,755,702,92.9801324503311,53,7.01986754966887
75,Gorontalo,305,283,92.7868852459016,22,7.21311475409836
76,Sulawesi Barat,317,294,92.7444794952681,23,7.25552050473186
81,Maluku,857,700,81.6802800466745,157,18.3197199533256
82,Maluku Utara,801,627,78.2771535580524,174,21.7228464419476
91,Papua Barat,501,338,67.4650698602794,163,32.5349301397206
94,Papua,1085,729,67.1889400921659,356,32.8110599078341
