Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;-4.41;-1.8;7.66;4.22
12;Sumatera Utara;0.91;6.27;7.87;8.98
13;Sumatera Barat;2.56;10.09;12.02;10.65
14;Riau;-5.54;-1.3;1.09;7.03
15;Jambi;-6.17;11.71;7.97;7.57
16;Sumatera Selatan;13.05;18.25;11.12;8.34
17;Bengkulu;-18.95;-8.5;5.26;7.03
18;Lampung;13.94;22.31;13.5;14.86
19;Kepulauan Bangka Belitung;-0.72;6.33;-1.48;5.79
21;Kepulauan Riau;13.8;22.75;11.59;4.14
31;DKI Jakarta;-6.38;10.67;10.91;10.98
32;Jawa Barat;2.84;17.32;10.95;12.21
33;Jawa Tengah;6.88;16.86;15.68;6.38
34;D.I. Yogyakarta;1.1;3.08;3.73;5.02
35;Jawa Timur;0.82;6.28;1.34;5.14
36;Banten;4.68;18.36;8.34;8.72
51;Bali;-1.39;10.02;7.41;10.3
52;Nusa Tenggara Barat;-0.91;6.79;6.59;5.38
53;Nusa Tenggara Timur;11.7;16.03;7.56;5.36
61;Kalimantan Barat;2.05;12.53;10.08;4.51
62;Kalimantan Tengah;1.15;5.41;10.22;6.08
63;Kalimantan Selatan;-1.44;-0.74;7.05;2.85
64;Kalimantan Timur;7.65;9.87;6.15;7.57
65;Kalimantan Utara;7.91;10.94;1.98;4.17
71;Sulawesi Utara;8.23;14.01;6.95;0.78
72;Sulawesi Tengah;10.61;11.13;1.8;1.49
73;Sulawesi Selatan;10.19;15.92;9.54;9.35
74;Sulawesi Tenggara;-4.78;2.24;5.21;4.77
75;Gorontalo;-1.12;9.84;13.27;10.52
76;Sulawesi Barat;6.9;12.62;8.46;9.39
81;Maluku;11.32;16.59;6.55;5.92
82;Maluku Utara;-6.69;10.16;1.32;1
91;Papua Barat;9.25;13.07;4.81;5.51
94;Papua;1.24;8.93;10.69;10.05
xxx;Indonesia;-2.89;10.07;8.8;9.1
