Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;19,373.27;8,029.26;41.45;11,344.01;58.55
12;Sumatera Utara;33,084.60;17,645.29;53.33;15,439.31;46.67
13;Sumatera Barat;19,413.79;10,417.66;53.66;8,996.13;46.34
14;Riau;19,773.81;10,282.80;52.00;9,491.01;48.00
15;Jambi;10,188.95;6,138.10;60.24;4,050.85;39.76
16;Sumatera Selatan;15,653.55;10,179.80;65.03;5,473.75;34.97
17;Bengkulu;6,882.92;3,915.77;56.89;2,967.15;43.11
18;Lampung;17,774.16;9,452.41;53.18;8,321.75;46.82
19;Kepulauan Bangka Belitung;3,928.80;2,870.11;73.05;1,058.69;26.95
21;Kepulauan Riau;4,202.98;2,025.04;48.18;2,177.94;51.82
32;Jawa Barat;21,567.11;16,074.52;74.53;5,492.60;25.47
33;Jawa Tengah;26,653.63;19,112.70;71.71;7,540.94;28.29
34;DI Yogyakarta;3,361.61;2,497.52;74.30;864.09;25.70
35;Jawa Timur;35,347.84;24,890.77;70.42;10,457.07;29.58
36;Banten;2,799.59;2,116.75;75.61;682.84;24.39
51;Bali;7,166.07;5,129.01;71.57;2,037.06;28.43
52;Nusa Tenggara Barat;6,085.03;3,360.62;55.23;2,724.41;44.77
53;Nusa Tenggara Timur;19,063.52;9,455.90;49.60;9,607.62;50.40
61;Kalimantan Barat;14,638.65;6,890.77;47.07;7,747.88;52.93
62;Kalimantan Tengah;14,663.05;6,847.57;46.70;7,815.48;53.30
63;Kalimantan Selatan;11,480.29;6,242.57;54.38;5,237.73;45.62
64;Kalimantan Timur;10,735.25;5,732.91;53.40;5,002.33;46.60
65;Kalimantan Utara;2,464.39;1,298.66;52.70;1,165.73;47.30
71;Sulawesi Utara;7,414.85;4,203.88;56.70;3,210.97;43.30
72;Sulawesi Tengah;12,890.59;6,085.96;47.21;6,804.64;52.79
73;Sulawesi Selatan;26,708.39;15,044.23;56.33;11,664.16;43.67
74;Sulawesi Tenggara;10,527.00;4,389.98;41.70;6,137.03;58.30
75;Gorontalo;4,258.11;2,422.41;56.89;1,835.71;43.11
76;Sulawesi Barat;4,722.69;2,348.91;49.74;2,373.77;50.26
81;Maluku;7,292.89;3,198.32;43.86;4,094.56;56.14
82;Maluku Utara;4,874.25;2,247.49;46.11;2,626.76;53.89
91;Papua Barat;7,153.28;2,189.92;30.61;4,963.36;69.39
94;Papua;14,945.34;5,100.76;34.13;9,844.58;65.87
xxx;Indonesia;427,090.23;237,838.34;55.69;189,251.90;44.31
