Kd_Prov;Provinsi;Kondisi_Baik;Baik_%;Kondisi_Sedang;Sedang_%;Kondisi_RR;RR_%;Kondisi_RB;RB_%;Total_Panjang
11;Aceh;1317.98;73.97234133;95.93;5.384123207;61.5;3.451720809;306.31;17.19181465;1781.72
12;Sumatera Utara;1319.67;43.2891586;1188.19;38.97621781;208.55;6.841069378;332.09;10.89355421;3048.5
13;Sumatera Barat;786.12;51.54209284;341.28;22.37608183;210;13.76868607;187.8;12.31313926;1525.2
14;Riau;1402.005;50.07500509;324.316;11.58350031;440.746;15.74199678;632.743;22.59949782;2799.81
15;Jambi;322.326;31.20761703;460.15;44.55174257;134.426;13.01513104;115.942;11.22550937;1032.844
16;Sumatera Selatan;959.253;63.37337554;403.22;26.63886637;79.3;5.238981457;71.88;4.748776635;1513.653
17;Bengkulu;1035.63;66.27310949;150.7;9.64375076;106.65;6.824857456;269.69;17.2582823;1562.67
18;Lampung;1091.243;64.44578045;196.398;11.59872035;239.435;14.14036602;166.197;9.815133177;1693.273
19;Kepulauan Bangka Belitung;749.67;88.09386714;66.2;7.779174843;35.12;4.126958014;0;0;850.99
21;Kepulauan Riau;594.89;66.36064477;114.05;12.72240504;154;17.17887222;33.51;3.738077974;896.45
31;DKI Jakarta;0;0;0;0;0;0;0;0;0
32;Jawa Barat;1685.928;71.42007473;398.832;16.89550873;126.46;5.357157987;149.36;6.327258555;2360.58
33;Jawa Tengah;1852.191;77.02247352;312.125;12.97956828;240.425;9.9979582;0;0;2404.741
34;D.I. Yogyakarta;366.515;48.19712013;177.655;23.36182524;155.05;20.38924321;61.23;8.051811427;760.45
35;Jawa Timur;1118.18;78.68965517;212.7;14.96833216;90.12;6.342012667;0;0;1421
36;Banten;0;0;0;0;0;0;0;0;0
51;Bali;406.23;54.64928566;180.3;24.25538784;156.01;20.98770415;0.8;0.107622353;743.34
52;Nusa Tenggara Barat;949.305;63.9508094;280.467;18.89391888;82.722;5.572644045;171.936;11.58262768;1484.43
53;Nusa Tenggara Timur;1713.881;64.67475472;151.975;5.73490566;116.83;4.408679245;667.314;25.18166038;2650
61;Kalimantan Barat;556.391;36.25287506;365.217;23.79651409;599.267;39.04655481;13.875;0.904056035;1534.75
62;Kalimantan Tengah;419.65;32.9892774;688.23;54.10272939;147.4;11.58732155;16.8;1.320671656;1272.08
63;Kalimantan Selatan;435.516;57.10898827;197.43;25.88889399;96.267;12.62344202;33.392;4.378675723;762.605
64;Kalimantan Timur;329.493;37.23917893;218.866;24.73615566;270.659;30.58978167;65.784;7.434883737;884.802
65;Kalimantan Utara;85.932;10.08737177;475.325;55.7973745;267.26;31.37307381;23.36;2.742179916;851.877
71;Sulawesi Utara;725.454;78.28046145;48.97;5.284131312;76.411;8.245165565;75.902;8.190241676;926.737
72;Sulawesi Tengah;486.71;29.60991398;528.28;32.13890275;186.75;11.36128585;442;26.88989743;1643.74
73;Sulawesi Selatan;424.83;42.09238269;367.25;36.38732562;146.31;14.49647273;70.89;7.02381896;1009.28
74;Sulawesi Tenggara;217.6;46.57853278;36.46;7.804472909;101.66;21.76090828;111.448;23.85608603;467.168
75;Gorontalo;51.975;27.94955904;19.473;10.4716068;50.13;26.9574102;64.382;34.62142396;185.96
76;Sulawesi Barat;700.85;34.77766806;631.52;31.33736596;308.69;15.31785454;374.17;18.56711145;2015.23
81;Maluku;547.065;50.64009997;107.35;9.937054522;224.285;20.76136258;201.6;18.66148292;1080.3
82;Maluku Utara;477.817;37.42289341;210.433;16.4812297;256.156;20.06228051;332.398;26.03359639;1276.804
91;Papua Barat;821.88;34.79947158;548.84;23.23860172;829.34;35.11533771;161.7;6.846588984;2361.76
94;Papua;693.823;30.04024428;776.901;33.63724728;215.81;9.343860204;623.111;26.97864823;2309.645
xxx;Indonesia;24646.003;52.31321001;10275.033;21.80961997;6413.739;13.61369936;5777.614;12.26347066;47112.389
