Kd_Prov;Provinsi;Sehat;Kurang_Sehat;Sakit;Jumlah
11;Aceh;3;5;5;13
12;Sumatera Utara;5;4;5;14
13;Sumatera Barat;6;4;2;12
14;Riau;0;1;4;5
15;Jambi;1;5;3;9
16;Sumatera Selatan;3;8;1;12
17;Bengkulu;2;1;3;6
18;Lampung;1;1;5;7
19;Kepulauan Bangka Belitung;0;1;3;4
21;Kepulauan Riau;1;2;0;3
31;DKI Jakarta;1;0;0;1
32;Jawa Barat;20;2;0;22
33;Jawa Tengah;31;4;0;35
34;D.I. Yogyakarta;3;2;0;5
35;Jawa Timur;22;12;4;38
36;Banten;6;0;0;6
51;Bali;8;1;0;9
52;Nusa Tenggara Barat;4;1;1;6
53;Nusa Tenggara Timur;5;6;2;13
61;Kalimantan Barat;1;4;6;11
62;Kalimantan Tengah;4;6;2;12
63;Kalimantan Selatan;12;0;0;12
64;Kalimantan Timur;9;2;0;11
71;Sulawesi Utara;1;5;0;6
72;Sulawesi Tengah;3;5;1;9
73;Sulawesi Selatan;7;7;1;15
74;Sulawesi Tenggara;0;6;3;9
75;Gorontalo;2;2;0;4
76;Sulawesi Barat;2;1;0;3
81;Maluku;2;0;4;6
82;Maluku Utara;3;2;0;5
91;Papua Barat;1;1;0;2
94;Papua;2;0;1;3
xxx;Indonesia;171;101;56;328
