Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,1166.69,64.6957052152938,532.58,29.532813929631,45.92,2.54637202983337,58.16,3.22,1803.35
12,Sumatera Utara,584.76,25.99,1249.01,55.52,207.9,9.24,207.98,9.25,2249.64
13,Sumatera Barat,595.9,49.13,560.2,46.19,47.04,3.88,9.75,0.8,1212.89
14,Riau,828.65,73.0429187197546,209.26,18.4456177774644,61.28,5.40164129505408,35.27,3.10894073884722,1134.47
15,Jambi,442.86,47.2898513582778,456.89,48.7880146933197,24.69,2.63646847770374,12.04,1.28566547069879,936.48
16,Sumatera Selatan,609.44,42.1973882818883,780.46,54.0387464860898,52.96,3.66692977718693,1.4,0.096935454835002,1444.26
17,Bengkulu,513.51,65.5095870488729,232.51,29.6618061668389,24.22,3.08979805324863,13.62,1.73753300930001,783.87
18,Lampung,279.22,24.0796157196202,833.25,71.8585337668274,27.22,2.34742188914856,19.89,1.71529101304794,1159.57
19,Kepulauan Bangka Belitung,493.33,96.8091995525815,15.96,3.13192959045507,0.3,0.0588708569634412,0,0,509.59
21,Kepulauan Riau,276.14,82.6766467065868,49.84,14.9221556886228,7.82,2.34131736526946,0.2,0.0598802395209581,334
31,DKI Jakarta,46.11,32.33,95.15,66.71,1.38,0.967402733964248,0,0,142.65
32,Jawa Barat,986.77,73.03294279603,338.72,25.0693863654867,23.05,1.70597943943218,2.6,0.192431520283022,1351.13
33,Jawa Tengah,843,60.6226223778738,477.48,34.3369984970192,70.08,5.0396599955414,0,0,1390.57
34,D.I. Yogyakarta,206.32,92.4538447750493,15.37,6.88743502419788,1.47,0.658720200752823,0,0,223.16
35,Jawa Timur,1488.63,73.4396968934539,445.6,21.9831179915245,76.25,3.76169826493209,16.52,0.814993512612173,2027.01
36,Banten,296.93,62.3161031711054,149.32,31.3374887195954,25.62,5.37681798148964,4.62,0.969590127809608,476.49
51,Bali,441.39,82.4673504848383,93.33,17.4373633764923,0.51,0.09,0,0,535.23
52,Nusa Tenggara Barat,538.85,85.238147966528,91.36,14.4518088488856,1.67,0.264169448091494,0.29,0.0458737364949302,632.17
53,Nusa Tenggara Timur,959.28,68.194614269059,392.01,27.8677453294282,48.79,3.46845053601388,6.6,0.469189865498905,1406.68
61,Kalimantan Barat,1338.38,80.4049142410862,203.65,12.2345378630861,75.6,4.54176804541768,46.92,2.81877985041002,1664.55
62,Kalimantan Tengah,1044.08,60.89,508.46,29.65,103.93,6.06,58.35,3.4,1714.83
63,Kalimantan Selatan,794.64,91.750279993996,66.84,7.7174427599903,4,0.461845766606242,0.6,0.0692768649909363,866.09
64,Kalimantan Timur,1488.18,70.2578168891071,416.4,19.6584787812121,117.66,5.55479494091598,95.92,4.52843728312647,2118.17
71,Sulawesi Utara,515.26,39.0576321035756,705.92,53.5100020466484,22.61,1.7138785503665,75.44,5.7184872994095,1319.23
72,Sulawesi Tengah,1408.2,64.5386007928688,610.11,27.9616856481588,83.56,3.82960196154816,80.08,3.67011159742432,2181.95
73,Sulawesi Selatan,1236.69,71.7812242434092,470.46,27.3069198890217,14.9,0.864841020164146,0.8,0.0464344171900212,1722.86
74,Sulawesi Tenggara,957.08,68.5072116244945,255.41,18.2820944132279,143.25,10.2537489710461,41.3,2.95622919723704,1397.05
75,Gorontalo,232.55,38.330311521345,302.9,49.925828251195,34.85,5.74418987967694,36.4,5.99967034778309,606.7
76,Sulawesi Barat,410.02,71.6843246267352,156.38,27.3401167873003,4.59,0.802475611035351,1,0.174831287807266,571.98
81,Maluku,890.73,83.5072423006609,71.08,6.66385412272067,21.1,1.97815590868607,83.74,7.85074766793231,1066.65
82,Maluku Utara,498.42,97.3685752798453,12,2.34425364824474,1.47,0.287171071909981,0,0,511.89
91,Papua Barat,727.12,75.4868983846186,73.98,7.68032888999626,87.72,9.10676466924131,74.41,7.73,963.24
94,Papua,1405.96,66.5877315954988,433.44,20.5281703481984,53.03,2.51155609441897,219,10.3720683514568,2111.44
xxx,Indonesia,24545.12,63.64,11305.33,29.31,1516.45,3.93,1202.93,3.12,38569.84
