Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
11,Aceh,22293,19709,88.4089175974521,2584,11.5910824025479
12,Sumatera Utara,19659.4,17085,86.9049920139984,2574.4,13.0950079860016
13,Sumatera Barat,13420.5,10329.7,76.9695614917477,3090.8,23.0304385082523
14,Riau,11683.3,7869,67.3525459416432,3814.3,32.6474540583568
15,Jambi,6408,4757.3,74.2400124843945,1650.7,25.7599875156055
16,Sumatera Selatan,19581.5,17264.6,88.1679135919107,2316.9,11.8320864080893
17,Bengkulu,11099.8,7559.2,68.1021279662696,3540.6,31.8978720337303
18,Lampung,10317.7,9844.5,95.4137065431249,473.2,4.58629345687508
19,Kepulauan Bangka Belitung,2200.7,1926.3,87.5312400599809,274.4,12.4687599400191
21,Kepulauan Riau,4977.7,2048.8,41.1595716897362,2928.9,58.8404283102638
31,DKI Jakarta,6027.6,5804.3,96.2953746101267,223.3,3.70462538987325
32,Jawa Barat,19334,17181.1,88.8646943208855,2152.9,11.1353056791145
33,Jawa Tengah,17945.1,16455.3,91.6980122707591,1489.8,8.30198772924085
34,D.I. Yogyakarta,6241.1,5467.7,87.607953726106,773.4,12.392046273894
35,Jawa Timur,17321,16220.8,93.6481727382946,1100.2,6.35182726170544
36,Banten,4565.5,3929.9,86.0781951593473,635.6,13.9218048406527
51,Bali,8268.3,7733.7,93.5343420050071,534.6,6.46565799499292
52,Nusa Tenggara Barat,6633.2,5702.7,85.9720798408008,930.5,14.0279201591992
53,Nusa Tenggara Timur,8885.1,8277.9,93.1660870446027,607.2,6.83391295539724
61,Kalimantan Barat,14131.3,12136.5,85.8838181908246,1994.8,14.1161818091754
62,Kalimantan Tengah,12180.7,9218.3,75.6795586460548,2962.4,24.3204413539452
63,Kalimantan Selatan,10981.8,8495.7,77.3616347046932,2486.1,22.6383652953068
64,Kalimantan Timur,15149.6,12831.1,84.6959655700481,2318.5,15.3040344299519
71,Sulawesi Utara,13149.4,12268,93.2970325642235,881.4,6.70296743577654
72,Sulawesi Tengah,19236.4,19105.8,99.3210787881308,130.6,0.678921211869165
73,Sulawesi Selatan,14332.4,13126.6,91.586894030309,1205.8,8.41310596969105
74,Sulawesi Tenggara,10268.9,8767.2,85.376233092152,1501.7,14.623766907848
75,Gorontalo,4660.4,4390.5,94.2086516178869,269.9,5.79134838211312
76,Sulawesi Barat,9160.9,6731.7,73.482954731522,2429.2,26.517045268478
81,Maluku,15836.4,15288.4,96.5396175898563,548,3.46038241014372
82,Maluku Utara,9032,8285.9,91.7393711248893,746.1,8.26062887511072
91,Papua Barat,407,389,95.5773955773956,18,4.42260442260442
94,Papua,25961.1,16306.9,62.8128238017649,9654.2,37.1871761982351
xxx,Indonesia,391350.8,332508.4,84.9642826844866,58842.4,15.0357173155133
