Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1702,516.7272,30.36,1185.2728,69.64
12,Sumatera Utara,3049,2122.104,69.6,926.896,30.4
13,Sumatera Barat,1231,971.5052,78.92,259.4948,21.08
14,Riau,3033,1867.1148,61.56,1165.8852,38.44
15,Jambi,1505,1115.3555,74.11,389.6445,25.89
16,Sumatera Selatan,1466,1317.7874,89.89,148.2126,10.11
17,Bengkulu,1563,943.2705,60.35,619.7295,39.65
18,Lampung,1703,1077.999,63.3,625.001,36.7
19,Kepulauan Bangka Belitung,899,619.9504,68.96,279.0496,31.04
21,Kepulauan Riau,895,753.5005,84.19,141.4995,15.81
32,Jawa Barat,2191,2137.5396,97.56,53.4604,2.44
33,Jawa Tengah,2566,2559.3284,99.74,6.6716,0.26
34,D.I. Yogyakarta,690,593.331,85.99,96.669,14.01
35,Jawa Timur,1761,1509.7053,85.73,251.2947,14.27
36,Banten,853,708.2459,83.03,144.7541,16.97
51,Bali,861,684.7533,79.53,176.2467,20.47
52,Nusa Tenggara Barat,1772,1197.1632,67.56,574.8368,32.44
53,Nusa Tenggara Timur,1737,994.6062,57.26,742.3938,42.74
61,Kalimantan Barat,1562,1243.5082,79.61,318.4918,20.39
62,Kalimantan Tengah,1100,954.03,86.73,145.97,13.27
63,Kalimantan Selatan,852,769.0152,90.26,82.9848,9.74
64,Kalimantan Timur,1640,1362.512,83.08,277.488,16.92
71,Sulawesi Utara,940,692.404,73.66,247.596,26.34
72,Sulawesi Tengah,1619,885.4311,54.69,733.5689,45.31
73,Sulawesi Selatan,1148,976.2592,85.04,171.7408,14.96
74,Sulawesi Tenggara,906,567.2466,62.61,338.7534,37.39
75,Gorontalo,433,211.8669,48.93,221.1331,51.07
76,Sulawesi Barat,722,316.0194,43.77,405.9806,56.23
81,Maluku,1297,523.4692,40.36,773.5308,59.64
82,Maluku Utara,1867,672.8668,36.04,1194.1332,63.96
91,Papua Barat,1425,1032.27,72.44,392.73,27.56
94,Papua,1499,1103.1141,73.59,395.8859,26.41
xxx,Indonesia,46487,33000.0001,70.9875881429217,13486.9999,29.0124118570783
