Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
11,Aceh,25325.9,22374.7,88.347107111692,2951.2,11.652892888308
12,Sumatera Utara,23964.6,20675.9,86.2768416748037,3288.7,13.7231583251963
13,Sumatera Barat,16098.3,12592.9,78.2250299721089,3505.4,21.7749700278911
14,Riau,15052.3,10342,68.707107883845,4710.3,31.292892116155
15,Jambi,10305.3,9807.1,95.1655944028801,498.2,4.83440559711993
16,Sumatera Selatan,16340.3,10682.7,65.3764006780781,5657.6,34.6235993219219
17,Bengkulu,9113.5,4987.7,54.7286991825314,4125.8,45.2713008174686
18,Lampung,10811.9,10066.1,93.1020449689694,745.8,6.89795503103062
19,Kepulauan Bangka Belitung,2588,2289.6,88.4698608964451,298.4,11.5301391035549
21,Kepulauan Riau,7029.6,5944.1,84.5581540912712,1085.5,15.4418459087288
31,DKI Jakarta,5948.4,5590.4,93.9815748772779,358,6.01842512272208
32,Jawa Barat,31424.9,26940.5,85.7297875251791,4484.4,14.2702124748209
33,Jawa Tengah,27836.7,23677.6,85.0589329913388,4159.1,14.9410670086612
34,D.I. Yogyakarta,5827.5,5503.8,94.4453024453024,323.7,5.55469755469755
35,Jawa Timur,20551.5,19407.7,94.4344695034426,1143.8,5.56553049655743
36,Banten,4789.6,4173.1,87.1283614498079,616.5,12.8716385501921
51,Bali,9278.6,9133.6,98.4372642424504,145,1.56273575754963
52,Nusa Tenggara Barat,7394.4,6746.3,91.2352591150059,648.1,8.76474088499405
53,Nusa Tenggara Timur,8860.5,8232.2,92.9089780486429,628.3,7.09102195135715
61,Kalimantan Barat,20079.2,15011.1,74.7594525678314,5068.1,25.2405474321686
62,Kalimantan Tengah,28940.8,26968.3,93.1843625608138,1972.5,6.8156374391862
63,Kalimantan Selatan,14819.8,13772.5,92.9331030108369,1047.3,7.06689698916315
64,Kalimantan Timur,7926.2,7926.2,100,0,0
65,Kalimantan Utara,5833,5729.7,98.2290416595234,103.3,1.7709583404766
71,Sulawesi Utara,14021.2,13541.1,96.5758993524092,480.1,3.42410064759079
72,Sulawesi Tengah,21952.2,21397.4,97.4726906642614,554.8,2.52730933573856
73,Sulawesi Selatan,14874.3,13018.8,87.5254633831508,1855.5,12.4745366168492
74,Sulawesi Tenggara,11600.1,10993.9,94.7741829811812,606.2,5.2258170188188
75,Gorontalo,5416.8,4357.4,80.4423275734751,1059.4,19.5576724265249
76,Sulawesi Barat,6912.7,6643.9,96.1115049112503,268.8,3.88849508874969
81,Maluku,24716.6,18813.1,76.115242387707,5903.5,23.884757612293
82,Maluku Utara,13048.7,9384.3,71.9175090238874,3664.4,28.0824909761126
91,Papua Barat,10529.2,9224,87.6039965049576,1305.2,12.3960034950424
94,Papua,22698.8,17112.1,75.3876856926357,5586.7,24.6123143073643
xxx,Indonesia,481912,413062,85.7132659654866,68850,14.2868585387272
