objectid,nm_dat_das,nm_balai,provinsi,kab_kota,irigasi,air_baku,jns_danau,luas_danau,vol_tamp,koord_x,koord_y,nama_balai
90,W. Sermo                                                                                                                                                                                                                                                      ,BBWS SERAYU OPAK                                                                                                                                                                                                                                              ,D.I. Yogyakarta                                                                                                                                                                                                                                               ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,110.116,-7.823,                                                                                                                                                                                                                                                               
91,W. Wadaslintang                                                                                                                                                                                                                                               ,BBWS SERAYU OPAK                                                                                                                                                                                                                                              ,Jawa Tengah                                                                                                                                                                                                                                                   ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,109.784,-7.583,                                                                                                                                                                                                                                                               
92,Danau Ranau                                                                                                                                                                                                                                                   ,BBWS SUMATERA 8 SUMSEL                                                                                                                                                                                                                                        ,Sumatera Selatan                                                                                                                                                                                                                                              ,OGAN KOMERING ULU SELATAN                                                                                                                                                                                                                                     ,12580                                                                                                                                                                                                                                                         ,45000                                                                                                                                                                                                                                                         ,Tektonik/Vulkanik                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,2147483647                                                                                                                                                                                                                                                    ,103.9358194,-4.84836944,                                                                                                                                                                                                                                                               
93,Danau Rakihan                                                                                                                                                                                                                                                 ,BBWS SUMATERA 8 SUMSEL                                                                                                                                                                                                                                        ,Sumatera Selatan                                                                                                                                                                                                                                              ,OGAN KOMERING ULU SELATAN                                                                                                                                                                                                                                     ,3                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,Vulkanik                                                                                                                                                                                                                                                      ,0                                                                                                                                                                                                                                                             ,2250000                                                                                                                                                                                                                                                       ,103.5658778,-4.45045833,                                                                                                                                                                                                                                                               
94,Danau Tanjung Kemala                                                                                                                                                                                                                                          ,BBWS SUMATERA 8 SUMSEL                                                                                                                                                                                                                                        ,Sumatera Selatan                                                                                                                                                                                                                                              ,MUARA ENIM                                                                                                                                                                                                                                                    ,3                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,150000                                                                                                                                                                                                                                                        ,104.424975,-3.57918056,                                                                                                                                                                                                                                                               
95,Danau Lebak Datuk                                                                                                                                                                                                                                             ,BBWS SUMATERA 8 SUMSEL                                                                                                                                                                                                                                        ,Sumatera Selatan                                                                                                                                                                                                                                              ,OGAN KOMERING ULU TIMUR                                                                                                                                                                                                                                       ,0.001                                                                                                                                                                                                                                                         ,0                                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,20000                                                                                                                                                                                                                                                         ,104.4172667,-3.99032778,                                                                                                                                                                                                                                                               
116,Mahena                                                                                                                                                                                                                                                        ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Kepulauan Sangihe                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,32                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,125.4979444,3.63127778,                                                                                                                                                                                                                                                               
118,Makalehi                                                                                                                                                                                                                                                      ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Kepulauan Sitaro                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,14                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,125.1527722,2.71935,                                                                                                                                                                                                                                                               
119,Mukobang                                                                                                                                                                                                                                                      ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow Timur                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,3                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,124.4348528,0.83333333,                                                                                                                                                                                                                                                               
120,Motongkad                                                                                                                                                                                                                                                     ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow Timur                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,37                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,124.5603167,0.66666667,                                                                                                                                                                                                                                                               
121,Pangolombian                                                                                                                                                                                                                                                  ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Tomohon                                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,4                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,124.8418667,1.26491667,                                                                                                                                                                                                                                                               
