Kd_Prov,Provinsi,Total_Jumlah,Mantap_unit,Mantap_%,TMantap_unit,TMantap_%
11,Aceh,1007,919,91.26,88,8.74
12,Sumatera Utara,913,825,90.36,88,9.64
13,Sumatera Barat,639,588,92.02,51,7.98
14,Riau,421,397,94.30,24,5.70
15,Jambi,343,290,84.55,53,15.45
16,Sumatera Selatan,482,340,70.54,142,29.46
17,Bengkulu,287,254,88.50,33,11.50
18,Lampung,435,390,89.66,45,10.34
19,Kepulauan Bangka Belitung,113,97,85.84,16,14.16
21,Kepulauan Riau,152,145,95.39,7,4.61
32,Jawa Barat,857,822,95.92,35,4.08
33,Jawa Tengah,851,793,93.18,58,6.82
34,D.I. Yogyakarta,124,124,100.00,0,0.00
35,Jawa Timur,916,815,88.97,101,11.03
36,Banten,200,191,95.50,9,4.50
51,Bali,311,298,95.82,13,4.18
52,Nusa Tenggara Barat,468,442,94.44,26,5.56
53,Nusa Tenggara Timur,551,422,76.59,129,23.41
61,Kalimantan Barat,888,690,77.70,198,22.30
62,Kalimantan Tengah,610,517,84.75,93,15.25
63,Kalimantan Selatan,594,464,78.11,130,21.89
64,Kalimantan Timur,302,296,98.01,6,1.99
65,Kalimantan Utara,190,178,93.68,12,6.32
71,Sulawesi Utara,841,758,90.13,83,9.87
72,Sulawesi Tengah,1047,510,48.71,537,51.29
73,Sulawesi Selatan,674,547,81.16,127,18.84
74,Sulawesi Tenggara,760,736,96.84,24,3.16
75,Gorontalo,306,225,73.53,81,26.47
76,Sulawesi Barat,318,268,84.28,50,15.72
81,Maluku,855,750,87.72,105,12.28
82,Maluku Utara,809,675,83.44,134,16.56
91,Papua Barat,549,364,66.30,185,33.70
94,Papua,1118,863,77.19,255,22.81
