Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2102.07,2073.79,98.65,28.28,1.35
12,Sumatera Utara,2632.22,2409.24,91.53,222.99,8.47
13,Sumatera Barat,1449.62,1337.32,92.25,111.49,7.69
14,Riau,1336.61,1222.42,91.46,114.19,8.54
15,Jambi,1317.93,1146.01,86.96,171.92,13.04
16,Sumatera Selatan,1600.16,1512.30,94.51,87.87,5.49
17,Bengkulu,792.61,692.17,87.33,100.43,12.67
18,Lampung,1292.21,1225.86,94.87,66.35,5.13
19,Kepulauan Bangka Belitung,600.40,599.48,99.85,0.92,0.15
21,Kepulauan Riau,586.83,575.96,98.15,10.87,1.85
31,DKI Jakarta,0.00,0.00,0.00,0.00,0.00
32,Jawa Barat,1789.20,1744.19,97.48,45.01,2.52
33,Jawa Tengah,1518.09,1423.02,93.74,95.06,6.26
34,DI Yogyakarta,247.91,242.87,97.97,5.04,2.03
35,Jawa Timur,2361.23,2298.77,97.36,62.45,2.64
36,Banten,564.89,529.85,93.80,35.03,6.20
51,Bali,629.39,621.43,98.73,7.97,1.27
52,Nusa Tenggara Barat,934.55,907.66,97.12,26.90,2.88
53,Nusa Tenggara Timur,1857.91,1746.37,94.00,111.54,6.00
61,Kalimantan Barat,2117.57,2046.86,96.66,70.71,3.34
62,Kalimantan Tengah,2002.08,1685.52,84.19,316.57,15.81
63,Kalimantan Selatan,1204.30,1150.31,95.52,53.99,4.48
64,Kalimantan Timur,1710.90,1434.40,83.84,276.50,16.16
65,Kalimantan Utara,585.16,533.84,91.23,51.33,8.77
71,Sulawesi Utara,1663.92,1517.33,91.19,146.59,8.81
72,Sulawesi Tengah,2373.40,2326.39,98.02,47.01,1.98
73,Sulawesi Selatan,1745.92,1650.04,94.51,95.88,5.49
74,Sulawesi Tenggara,1497.81,1380.13,92.14,117.68,7.86
75,Gorontalo,748.60,695.38,92.89,53.22,7.11
76,Sulawesi Barat,763.17,701.09,91.87,62.08,8.13
81,Maluku,1771.67,1642.36,92.70,129.31,7.30
82,Maluku Utara,1203.34,1062.38,88.29,140.96,11.71
91,Papua Barat,1326.38,1028.74,77.56,297.63,22.44
94,Papua,2636.73,2137.59,81.07,499.14,18.93
xxx,Indonesia,46964.77,43301.06,92.20,3662.90,7.80
