No ,Nama_Ruas,Panjang_km,Nilai_Investasi,Keterangan
1,Cipularang - Lembang,13,50,,
2,Gedebage - Tasikmalaya - Cilacap (Cigatas),184,05,,
3,Gedebage - Tasikmalaya - Cilacap (Cigatas),184,05,,
4,Balikpapan - Sepaku,,,
5,Yogyakarta - Bawen,77,83,,
6,Akses Tanjung Priok (W1 & W2),3,20,,
7,Tuban - Lamongan - Gresik,46,30,,
8,Akses Wonosobo,81,60,,
9,Cilacap - Yogyakarta,167,07,,
10,Pejagan - Cilacap,94,00,,
11,Semarang Harbour (Semarang - Kendal),21,03,,
12,Bandara Juanda - Tj. Perak,23,00,,
13,Waru - Wonokromo - Tj. Perak,18,20,,
14,Probolinggo - Lumajang,27,35,,
15,Juanda - Gempol,44,00,,
16,Malang - Kepanjen,24,00,,
17,Mojokerto - Mojosari - Gempol,38,00,,
18,Kertosono - Kediri,27,90,,
19,Lumajang - Jember,53,45,,
20,Sukorejo - Batu - Kediri,110,00,,
21,Demak - Tuban - Gresik,236,00,,
22,Singosari - Batu,17,00,,
23,Situbondo - Jember,70,50,,
24,Singkawang - Sambas,205,00,,
25,Pontianak - Entikong,191,40,,
26,Tomang - Pluit - Bandara (Elevated),22,00,,
27,Pasar Jumat - Parung,23,80,,
28,Lingkar Kota Pontianak,13,20,,
29,Sentul Selatan - Karawang Barat,61,50,,
30,Cikarang - Ciranjang,60,30,,
31,Bogor - Serpong (via Parung),31,11,,
32,Cirebon - Kuningan,19,32,,
33,Sukabumi - Pelabuhanratu,43,40,,
34,Lhokseumawe - Sigli,135,00,,
35,Binjai - Langsa,110,00,,
36,Betung - Jambi,191,00,,
37,Rantau Prapat - Kisaran,100,00,,
38,Jambi - Rengat,190,00,,
39,Rengat - Pekanbaru,175,00,,
40,Langsa - Lhokseumawe,135,00,,
41,Banjarmasin - Batulicin,219,34,,
42,Palangkaraya - Banjarmasin,159,05,,
43,Samarinda - Bontang,94,00,,
44,Batulicin - Tanah Grogot,226,00,,
45,Palembang - Tj Api Api,62,80,,
46,Semanan - Balaraja,31,90,,
47,Kamal - Teluk Naga - Rajeg,38,60,,
48,Cikunir - Tomang - Karawaci,47,00,,
49,Solo - Yogyakarta - NYIA Kulonprogo,91,93,,
50,North-South Link Bandung,14,20,,
51,Pasteur - Ujung Berung - Gedebage (BIUTR),27,23,,
52,Bypass Mamminasata,48,25,,
53,Caringin - Dramaga - Salabenda,34,40,,
54,Sukabumi - Ciranjang,28,00,,
55,Ciranjang - Padalarang,27,80,,
56,Cikunir - Ulujami (JORR Elevated),28,86,,
57,Blahbatuh - Padangbai,10,00,,
58,Gilimanuk - Negara - Pekutatan - Soka - Mengwi,95,00,,
59,Dumai - Sp. Sigampal - Rantau Prapat,175,00,,
60,Parapat - Tarutung - Sibolga,102,00,,
61,Kruing Raya - Singkil,760,00,,
