Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
11,Aceh,26054.7,25984.5,99.730566845905,70.2,0.269433154095038
12,Sumatera Utara,25483.2,25213.6,98.9420480944308,269.6,1.05795190556916
13,Sumatera Barat,18817.9,18565.7,98.6597866924577,252.2,1.34021330754229
14,Riau,15264.8,15199,99.5689429275195,65.8,0.431057072480478
15,Jambi,10798.4,10647.5,98.6025707512224,150.9,1.3974292487776
16,Sumatera Selatan,16434.3,16352.2,99.5004350656858,82.1,0.499564934314209
17,Bengkulu,9334.6,8104,86.8167891500439,1230.6,13.1832108499561
18,Lampung,10819.4,10806.9,99.8844667911344,12.5,0.115533208865556
19,Kepulauan Bangka Belitung,2776.8,2739.3,98.6495246326707,37.5,1.3504753673293
21,Kepulauan Riau,7628,7556.5,99.0626638699528,71.5,0.937336130047195
31,DKI Jakarta,5870.1,5870.1,100,0,0
32,Jawa Barat,33606,33291.1,99.0629649467357,314.9,0.937035053264298
33,Jawa Tengah,31932,31283.9,97.9703745459101,648.1,2.02962545408994
34,D.I. Yogyakarta,6434.7,6434.7,100,0,0
35,Jawa Timur,28754.7,28629.1,99.5632018417859,125.6,0.436798158214135
36,Banten,6730.8,6667.8,99.0640042788376,63,0.935995721162417
51,Bali,9774.7,9603.4,98.2475165478224,171.3,1.75248345217756
52,Nusa Tenggara Barat,8748.4,8712.7,99.591925380641,35.7,0.408074619358969
53,Nusa Tenggara Timur,11288.8,11211,99.31082134505,77.8,0.689178654950039
61,Kalimantan Barat,22951.2,22870.2,99.6470772770051,81,0.352922722994876
62,Kalimantan Tengah,31430.4,30410,96.7534616167787,1020.4,3.24653838322134
63,Kalimantan Selatan,18362.3,17974.9,97.8902425077469,387.4,2.10975749225315
64,Kalimantan Timur,9010.9,9007.9,99.9667069882032,3,0.0332930117968238
65,Kalimantan Utara,7420.5,7412.5,99.8921905531972,8,0.107809446802776
71,Sulawesi Utara,16198.5,16198.5,100,0,0
72,Sulawesi Tengah,24709,24704,99.9797644582946,5,0.0202355417054515
73,Sulawesi Selatan,16839.9,16825.8,99.9162702866406,14.1,0.083729713359343
74,Sulawesi Tenggara,12445.5,12410.6,99.7195773572777,34.9,0.280422642722269
75,Gorontalo,6211.1,6204.1,99.8872985461512,7,0.112701453848755
76,Sulawesi Barat,8596.6,8580.5,99.8127166554219,16.1,0.187283344578089
81,Maluku,25102.7,21282.5,84.7817167077645,3820.2,15.2182832922355
82,Maluku Utara,14039.5,11839.5,84.3299262794259,2200,15.6700737205741
91,Papua Barat,10708.7,10330.4,96.4673583161355,378.3,3.53264168386452
94,Papua,27412.1,23534.6,85.8547867547543,3877.5,14.1452132452457
xxx,Indonesia,537991.2,522459,97.1129267541923,15532.2,2.88707324580774
