Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh; 113,72 ; 117,92 ; 122,49 ; 127,39 
12;Sumatera Utara; 115,18 ; 119,81 ; 127,53 ; 134,67 
13;Sumatera Barat; 114,16 ; 119,01 ; 125,01 ; 131,58 
14;Riau; 121,69 ; 126,54 ; 135,24 ; 143,35 
15;Jambi; 110,90 ; 114,67 ; 119,45 ; 122,38 
16;Sumatera Selatan; 120,24 ; 124,21 ; 132,59 ; 138,77 
17;Bengkulu; 112,98 ; 118,32 ; 125,39 ; 132,25 
18;Lampung; 116,88 ; 123,41 ; 131,43 ; 139,88 
19;Kepulauan Bangka Belitung; 114,85 ; 120,85 ; 127,47 ; 133,33 
21;Kepulauan Riau; 108,15 ; 111,66 ; 113,61 ; 120,36 
31;DKI Jakarta; 118,26 ; 127,38 ; 138,96 ; 147,84 
32;Jawa Barat; 119,07 ; 128,85 ; 141,54 ; 151,93 
33;Jawa Tengah; 115,57 ; 124,31 ; 134,93 ; 142,95 
34;D.I. Yogyakarta; 115,97 ; 123,80 ; 134,21 ; 143,30 
35;Jawa Timur; 119,11 ; 128,17 ; 139,19 ; 147,76 
36;Banten; 112,15 ; 122,14 ; 135,65 ; 149,08 
51;Bali; 117,13 ; 123,44 ; 131,41 ; 138,93 
52;Nusa Tenggara Barat; 115,46 ; 120,09 ; 127,41 ; 134,43 
53;Nusa Tenggara Timur; 114,29 ; 119,24 ; 125,65 ; 132,21 
61;Kalimantan Barat; 113,98 ; 122,64 ; 131,61 ; 140,69 
62;Kalimantan Tengah; 104,77 ; 107,78 ; 112,41 ; 116,05 
63;Kalimantan Selatan; 119,91 ; 128,45 ; 139,21 ; 149,66 
64;Kalimantan Timur; 119,47 ; 126,14 ; 136,14 ; 145,57 
65;Kalimantan Utara; 122,51 ; 127,76 ; 136,61 ; 144,27 
71;Sulawesi Utara; 112,71 ; 120,57 ; 129,24 ; 135,22 
72;Sulawesi Tengah; 117,96 ; 124,84 ; 131,94 ; 139,57 
73;Sulawesi Selatan; 118,77 ; 124,17 ; 132,61 ; 139,47 
74;Sulawesi Tenggara; 113,32 ; 120,43 ; 127,73 ; 135,10 
75;Gorontalo; 114,05 ; 120,63 ; 128,54 ; 136,14 
76;Sulawesi Barat; 111,82 ; 115,07 ; 116,62 ; 122,20 
81;Maluku; 115,00 ; 121,47 ; 128,53 ; 136,23 
82;Maluku Utara; 109,01 ; 111,92 ; 114,11 ; 121,45 
91;Papua Barat; 112,25 ; 116,96 ; 119,13 ; 127,63 
94;Papua; 117,05 ; 124,59 ; 133,93 ; 142,50 
xxx;Indonesia; 119,25 ; 126,25 ; 135,43 ; 143,96 
