Kd_Prov;Provinsi;Tidak_sekolah_Tidak_tamat_SD;SD_atau_sederajat;SMP_atau_sederajat;SMU_atau_sederajat;D1_D3;D4_S1_S2_S3;Total
11;Aceh;5279;25255;37956;63908;841;7492;140731
12;Sumatera Utara;23788;82761;120845;150060;2367;10907;390728
13;Sumatera Barat;17768;29752;33328;43219;1753;6410;132230
14;Riau;13911;41230;35800;56254;1514;6402;155111
15;Jambi;7130;26206;19077;28421;132;3495;84461
16;Sumatera Selatan;25784;63373;55446;66891;1715;9407;222616
17;Bengkulu;6877;13489;11939;15053;442;1151;48951
18;Lampung;23057;80264;72418;71412;1480;2379;251010
19;Kep. Bangka Belitung;5735;9475;7125;8807;61;587;31790
21;Kepulauan Riau;5047;13822;15508;34077;697;3042;72193
31;D.K.I. Jakarta;6273;29321;41460;77015;4758;38402;197229
32;Jawa Barat;103160;735814;336920;325556;26326;62243;1590019
33;Jawa Tengah;145163;599480;403965;296170;8827;24326;1477931
34;D.I. Yogyakarta;15531;34449;35588;50313;1167;8399;145447
35;Jawa Timur;113108;500845;386139;315551;6855;27433;1349931
36;Banten;29133;134502;72731;85982;9373;26307;358028
51;Bali;18958;45814;34192;48264;1460;6773;155461
52;Nusa Tenggara Barat;23332;42978;42119;60739;332;5386;174886
53;Nusa Tenggara Timur;19678;52983;23365;33273;1781;4591;135671
61;Kalimantan Barat;25087;49937;36300;34849;1027;3186;150386
62;Kalimantan Tengah;6552;21755;15658;17324;314;2815;64418
63;Kalimantan Selatan;11389;40461;23919;24599;1743;2875;104986
64;Kalimantan Timur;10539;18421;23944;36306;2403;8080;99693
65;Kalimantan Utara;2405;5365;3803;4640;163;790;17166
71;Sulawesi Utara;8190;22642;25640;28455;491;2950;88368
72;Sulawesi Tengah;6493;26644;25377;27554;363;3213;89644
73;Sulawesi Selatan;41589;89854;50857;70883;2657;12566;268406
74;Sulawesi Tenggara;10914;22125;18706;30890;397;3535;86567
75;Gorontalo;7828;9660;4502;6859;314;583;29746
76;Sulawesi Barat;7998;13464;5786;9264;153;703;37368
81;Maluku;1110;5715;9372;17371;770;1409;35747
82;Maluku Utara;2159;7914;8509;11046;429;1661;31718
91;Papua Barat;2418;4545;6855;10513;166;3439;27936
94;Papua;3429;5337;8898;24812;260;4460;47196
xxx;Indonesia;756812;2905652;2054047;2186330;83531;307397;8293769
