Kode Prov;Provinsi;Paved;Paved_%;UnPaved;UnPaved_%;Jumlah
11;Aceh;1511.93;84.86;269.79;15.14;1781.72
12;Sumatera Utara;2700.01;89.83;305.64;10.17;3005.65
13;Sumatera Barat;1246.94;81.76;278.26;18.24;1525.2
14;Riau;1871.23;66.83;928.58;33.17;2799.81
15;Jambi;942.77;91.28;90.08;8.72;1032.84
16;Sumatera Selatan;1441.09;95.21;72.56;4.79;1513.65
17;Bengkulu;1460.36;93.45;102.31;6.55;1562.67
18;Lampung;1591.33;93.98;101.95;6.02;1693.27
19;Kep. Bangka Belitung;850.99;100;0;0;850.99
21;Kepulauan Riau;771.28;86.04;125.17;13.96;896.45
31;DKI Jakarta;1871.23;66.83;928.58;33.17;2799.81
32;Jawa Barat;2217.82;93.95;142.76;6.05;2360.58
33;Jawa Tengah;2404.74;100;0;0;2404.74
34;DI Yogyakarta;746.6;98.18;13.85;1.82;760.45
35;Jawa Timur;1421;100;0;0;1421
51;Bali;743.34;100;0;0;743.34
52;Nusa Tenggara Barat;1271.2;85.64;213.24;14.36;1484.43
53;Nusa Tenggara Timur;1917.51;72.36;732.49;27.64;2650
61;Kalimantan Barat;921.7;60.06;613.06;39.94;1534.75
62;Kalimantan Tengah;2095.1;82.35;449.06;17.65;2544.16
63;Kalimantan Selatan;660.88;86.66;101.73;13.34;762.61
64;Kalimantan Timur;724.25;80.91;170.84;19.09;895.09
65;Kalimantan Utara;142.14;16.69;709.74;83.31;851.88
71;Sulawesi Utara;823.57;88.87;103.17;11.13;926.74
72;Sulawesi Tengah;1194.14;72.65;449.6;27.35;1643.74
73;Sulawesi Selatan;1620.14;80.39;395.09;19.61;2015.23
74;Sulawesi Tenggara;737.94;73.12;271.34;26.88;1009.28
75;Gorontalo;360.52;77.17;106.65;22.83;467.17
76;Sulawesi Barat;67.15;36.11;118.82;63.89;185.96
81;Maluku;735.06;68.04;345.24;31.96;1080.3
82;Maluku Utara;628.94;49.26;647.86;50.74;1276.8
91;Papua;1140.19;48.28;1221.57;51.72;2361.76
92;Papua Barat;1010.45;43.75;1299.2;56.25;2309.65
