Kd_Prov,Provinsi,Persentase
11,Aceh,85,81
12,Sumatera Utara,90,22
13,Sumatera Barat,81,44
14,Riau,87,42
15,Jambi,76,92
16,Sumatera Selatan,80,37
17,Bengkulu,57,6
18,Lampung,73,3
19,Kepulauan Bangka Belitung,73,45
21,Kepulauan Riau,88,51
31,DKI Jakarta,99,82
32,Jawa Barat,92,3
33,Jawa Tengah,93,82
34,D.I. Yogyakarta,94,94
35,Jawa Timur,94,39
36,Banten,91,64
51,Bali,96,84
52,Nusa Tenggara Barat,93,93
53,Nusa Tenggara Timur,82,35
61,Kalimantan Barat,77,07
62,Kalimantan Tengah,73,27
63,Kalimantan Selatan,69,45
64,Kalimantan Timur,83,54
65,Kalimantan Utara,87,9
71,Sulawesi Utara,90,81
72,Sulawesi Tengah,83,42
73,Sulawesi Selatan,89,38
74,Sulawesi Tenggara,89,66
75,Gorontalo,94,19
76,Sulawesi Barat,71,5
81,Maluku,90,83
82,Maluku Utara,85,04
91,Papua Barat,81,85
94,Papua,60,85
xxx,Indonesia,89,27
