Kd_Prov;Provinsi;Jml_Baik;Jml_Baik%;Jml_Sedang;Jml_Sedang%;Jml_RR;Jml_RR%;Jml_RB;Jml_RB%;Jml_Runtuh/Putus;Jml_Runtuh/Putus%;Jml_Total
11;Aceh;0;0.00;639;63.46;280;27.81;88;8.74;0;0.00;1007
12;Sumatera Utara;0;0.00;797;79.15;28;2.78;88;8.74;0;0.00;913
13;Sumatera Barat;0;0.00;320;31.78;262;26.02;50;4.97;0;0.00;632
14;Riau;3;0.30;221;21.95;173;17.18;24;2.38;0;0.00;421
15;Jambi;5;0.50;214;21.25;71;7.05;53;5.26;0;0.00;343
16;Sumatera Selatan;1;0.10;326;32.37;13;1.29;142;14.10;0;0.00;482
17;Bengkulu;9;0.89;146;14.50;99;9.83;32;3.18;1;0.10;287
18;Lampung;0;0.00;294;29.20;96;9.53;43;4.27;2;0.20;435
19;Kepulauan Bangka Belitung;0;0.00;82;8.14;15;1.49;16;1.59;0;0.00;113
21;Kepulauan Riau;9;0.89;70;6.95;66;6.55;7;0.70;0;0.00;152
32;Jawa Barat;2;0.20;414;41.11;406;40.32;34;3.38;1;0.10;857
33;Jawa Tengah;0;0.00;495;49.16;339;33.66;21;2.09;0;0.00;855
34;D.I. Yogyakarta;0;0.00;22;2.18;102;10.13;0;0.00;0;0.00;124
35;Jawa Timur;6;0.60;620;61.57;189;18.77;101;10.03;0;0.00;916
36;Banten;6;0.60;129;12.81;56;5.56;9;0.89;0;0.00;200
51;Bali;0;0.00;134;13.31;164;16.29;11;1.09;2;0.20;311
52;Nusa Tenggara Barat;1;0.10;332;32.97;109;10.82;25;2.48;1;0.10;468
53;Nusa Tenggara Timur;0;0.00;311;30.88;111;11.02;126;12.51;3;0.30;551
61;Kalimantan Barat;0;0.00;469;46.57;221;21.95;196;19.46;2;0.20;888
62;Kalimantan Tengah;1;0.10;254;25.22;262;26.02;91;9.04;2;0.20;610
63;Kalimantan Selatan;5;0.50;314;31.18;144;14.30;131;13.01;0;0.00;594
64;Kalimantan Timur;3;0.30;181;17.97;112;11.12;6;0.60;0;0.00;302
65;Kalimantan Utara;0;0.00;131;13.01;51;5.06;8;0.79;0;0.00;190
71;Sulawesi Utara;18;1.79;631;62.66;109;10.82;83;8.24;0;0.00;841
72;Sulawesi Tengah;1;0.10;423;42.01;86;8.54;536;53.23;1;0.10;1047
73;Sulawesi Selatan;0;0.00;466;46.28;81;8.04;127;12.61;0;0.00;674
74;Sulawesi Tenggara;0;0.00;519;51.54;217;21.55;24;2.38;0;0.00;760
75;Gorontalo;2;0.20;156;15.49;67;6.65;81;8.04;0;0.00;306
76;Sulawesi Barat;0;0.00;218;21.65;50;4.97;50;4.97;0;0.00;318
81;Maluku;34;3.38;433;43.00;283;28.10;75;7.45;30;2.98;855
82;Maluku Utara;0;0.00;596;59.19;76;7.55;134;13.31;0;0.00;806
91;Papua Barat;0;0.00;332;32.97;32;3.18;180;17.87;5;0.50;549
94;Papua;49;4.87;639;63.46;175;17.38;216;21.45;39;3.87;1118
