Kod_Prov,Provinsi,Jumlah,Manfaat_Irigasi,Manfaat_DMI,Manfaat_PLTA
11,Aceh,4,6155,5,200,0
12,Sumatera Utara,0,0,0,0
13,Sumatera Barat,0,0,0,0
14,Riau,0,0,0,0
15,Jambi,0,0,0,0
16,Sumatera Selatan,0,0,0,0
17,Bengkulu,0,0,0,0
18,Lampung,3,95224,0,28
19,Kepulauan Bangka Belitung,0,0,0,0
21,Kepulauan Riau,2,66573,400,28
31,DKI Jakarta,0,0,0,0
32,Jawa Barat,11,357250,160420,260
33,Jawa Tengah,42,220105,81,3860,61,83
34,D.I. Yogyakarta,2,8152,200,0
35,Jawa Timur,29,138071,279,02,226,79
36,Banten,2,1289,800,0
51,Bali,5,4234,470,1,5
52,Nusa Tenggara Barat,72,51935,690,66,3,17
53,Nusa Tenggara Timur,17,6315,330,0,35
61,Kalimantan Barat,0,0,0,0
62,Kalimantan Tengah,0,0,0,0
63,Kalimantan Selatan,0,0,0,0
64,Kalimantan Timur,6,4351,693,0
65,Kalimantan Utara,1,0,1000,0
71,Sulawesi Utara,0,0,0,0
72,Sulawesi Tengah,0,0,0,0
73,Sulawesi Selatan,4,36626,3300,20,1
74,Sulawesi Tenggara,0,0,0,0
75,Gorontalo,0,0,0,0
76,Sulawesi Barat,0,0,0,0
81,Maluku,0,0,0,0
82,Maluku Utara,1,0,0,0
91,Papua Barat,0,0,0,0
94,Papua,0,0,0,0

