Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Panjang_Ruas
11,Aceh,"1,375",70.99,349,18.02,157,8.11,56,2.89,"1,937"
12,Sumatera Utara,"2,551",53.16,"1,455",30.32,646,13.46,147,3.06,"4,799"
13,Sumatera Barat,873,37.96,285,12.40,231,10.06,97,4.22,"2,299"
14,Riau,852,66.67,100,7.82,224,17.53,102,7.98,"1,278"
15,Jambi,494,70.27,56,7.97,74,10.53,80,11.38,703
16,Sumatera Selatan,587,30.80,235,12.33,110,5.77,172,9.01,"1,906"
17,Bengkulu,591,62.67,233,24.71,115,12.20,5,0.53,943
18,Lampung,648,67.36,186,19.33,121,12.58,7,0.73,962
19,Kepulauan Bangka Belitung,,,,,,,,,
21,Kepulauan Riau,"1,090",74.20,223,15.18,156,10.62,0,0.00,"1,469"
31,DKI Jakarta,,,,,,,,,
32,Jawa Barat,"2,156",64.61,827,24.78,272,8.15,81,2.43,"3,337"
33,Jawa Tengah,"1,123",59.23,592,31.22,134,7.07,48,2.53,"1,896"
34,D.I. Yogyakarta,93,39.91,81,34.76,59,25.32,0,,233
35,Jawa Timur,"2,334",84.26,366,13.21,56,2.02,15,0.54,"2,770"
36,Banten,386,81.61,61,12.90,23,4.86,4,0.85,473
51,Bali,298,61.32,84,17.28,70,14.40,34,7.00,486
52,Nusa Tenggara Barat,495,78.82,33,5.25,31,4.94,70,11.15,628
53,Nusa Tenggara Timur,"1,210",76.82,17,1.06,123,7.84,81,5.12,"1,575"
61,Kalimantan Barat,161,22.11,89,12.20,42,5.76,145,19.83,729
62,Kalimantan Tengah,379,41.56,175,19.19,206,22.59,152,16.67,912
63,Kalimantan Selatan,651,48.40,530,39.41,119,8.85,45,3.35,"1,345"
64,Kalimantan Timur,"1,241",78.64,148,9.38,131,8.30,58,3.68,"1,578"
65,Kalimantan Utara,129,57.08,30,13.27,54,23.89,12,5.31,226
71,Sulawesi Utara,942,66.38,306,21.56,95,6.69,75,5.29,"1,419"
72,Sulawesi Tengah,263,30.87,279,32.75,206,24.18,103,12.09,852
73,Sulawesi Selatan,473,53.39,75,8.47,120,13.54,81,9.14,886
74,Sulawesi Tenggara,524,59.01,124,13.96,126,14.19,114,12.84,888
75,Gorontalo,68,28.89,0,,0,,10,4.14,237
76,Sulawesi Barat,,,,,,,,,
81,Maluku,397,63.93,73,11.76,67,10.79,83,13.37,621
82,Maluku Utara,376,55.05,122,17.86,136,19.91,50,7.32,683
91,Papua Barat,157,87.71,21,11.73,2,1.12,0,,179
94,Papua,129,50.00,91,35.27,38,14.73,1,0.39,258
xxx,Indonesia,"23,046",59.85,"7,246",18.82,"3,945",10.24,"1,927",5.00,"38,507"
