Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;6.29;6.72;7.53;9.54
12;Sumatera Utara;7.59;8.34;10.7;14.44
13;Sumatera Barat;7.47;7.92;9.7;13.24
14;Riau;15.38;12.35;13.74;16.69
15;Jambi;1.78;5.75;9.63;10.89
16;Sumatera Selatan;17.29;13.83;14.13;15.69
17;Bengkulu;5.82;8.9;13.11;16.45
18;Lampung;7.92;11.84;16.15;20.18
19;Kepulauan Bangka Belitung;6.31;10.17;13.77;15.6
21;Kepulauan Riau;6.74;11.21;7.13;12.17
31;DKI Jakarta;8.42;14.65;20.3;24.04
32;Jawa Barat;5.58;16.15;25.57;30.61
33;Jawa Tengah;2.31;14.3;23.37;27.5
34;D.I. Yogyakarta;5.08;11.94;18.7;23.27
35;Jawa Timur;6.09;15.03;22.24;25.68
36;Banten;0.06;12.29;24.64;33.88
51;Bali;9.49;12.77;16.72;19.96
52;Nusa Tenggara Barat;9.92;9.55;12;14.51
53;Nusa Tenggara Timur;8.55;9.28;11.53;13.83
61;Kalimantan Barat;2.8;14.1;22.28;26.4
62;Kalimantan Tengah;-4.47;0.2;4.21;7.47
63;Kalimantan Selatan;6.42;14.66;21.46;26.2
64;Kalimantan Timur;12.31;13.43;18.68;22.76
65;Kalimantan Utara;14.76;14.44;15.67;18.58
71;Sulawesi Utara;0.38;12.45;20.38;22.93
72;Sulawesi Tengah;7.22;13.02;16.83;19.79
73;Sulawesi Selatan;15.23;14.27;15.47;17.14
74;Sulawesi Tenggara;3.75;12.04;16.95;19.87
75;Gorontalo;3.14;10.8;17.51;22.26
76;Sulawesi Barat;10.15;13.61;5.67;11.1
81;Maluku;7.72;11.23;15.41;18.53
82;Maluku Utara;8.6;14.72;1.94;11.25
91;Papua Barat;12.14;17.36;7.27;15.53
94;Papua;6.81;13.09;18.22;22.05
xxx;Indonesia;13.3;14.67;16.93;19.5
