Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh; 127,68 ; 127,33 ;  ;  
12;Sumatera Utara; 155,05 ; 155,42 ;  ;  
13;Sumatera Barat; 140,44 ; 141,90 ;  ;  
14;Riau; 149,22 ; 149,66 ;  ;  
15;Jambi; 114,59 ; 114,61 ;  ;  
16;Sumatera Selatan; 171,14 ; 169,57 ;  ;  
17;Bengkulu; 111,22 ; 111,23 ;  ;  
18;Lampung; 174,98 ; 176,13 ;  ;  
19;Kepulauan Bangka Belitung; 134,86 ; 134,90 ;  ;  
21;Kepulauan Riau; 138,60 ; 138,84 ;  ;  
31;DKI Jakarta; 131,24 ; 132,75 ;  ;  
32;Jawa Barat; 191,31 ; 191,63 ;  ;  
33;Jawa Tengah; 154,44 ; 156,00 ;  ;  
34;D.I. Yogyakarta; 165,01 ; 165,73 ;  ;  
35;Jawa Timur; 169,84 ; 169,45 ;  ;  
36;Banten; 174,99 ; 174,95 ;  ;  
51;Bali; 141,96 ; 142,04 ;  ;  
52;Nusa Tenggara Barat; 128,06 ; 126,35 ;  ;  
53;Nusa Tenggara Timur; 135,09 ; 134,28 ;  ;  
61;Kalimantan Barat; 151,71 ; 151,94 ;  ;  
62;Kalimantan Tengah; 94,66 ; 95,23 ;  ;  
63;Kalimantan Selatan; 141,38 ; 141,29 ;  ;  
64;Kalimantan Timur; 185,58 ; 185,72 ;  ;  
65;Kalimantan Utara; 171,31 ; 171,31 ;  ;  
71;Sulawesi Utara; 150,73 ; 151,41 ;  ;  
72;Sulawesi Tengah; 138,30 ; 138,29 ;  ;  
73;Sulawesi Selatan; 176,98 ; 177,84 ;  ;  
74;Sulawesi Tenggara; 124,26 ; 124,61 ;  ;  
75;Gorontalo; 146,37 ; 146,35 ;  ;  
76;Sulawesi Barat; 133,11 ; 133,10 ;  ;  
81;Maluku; 150,22 ; 151,46 ;  ;  
82;Maluku Utara; 110,97 ; 111,18 ;  ;  
91;Papua Barat; 138,94 ; 139,60 ;  ;  
94;Papua; 142,34 ; 141,23 ;  ;  
xxx;Indonesia; 141,22 ; 141,99 ;;
