Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;-1.17;-5.5;-14.31;-12.01
12;Sumatera Utara;4.57;-3.58;-4.38;-6.15
13;Sumatera Barat;-2.85;-9.67;-12.14;-9.27
14;Riau;6.82;-3.2;-5.81;-13.39
15;Jambi;-6.85;-20.14;-17.37;-18.03
16;Sumatera Selatan;-0.14;-9.84;-4.88;-1.96
17;Bengkulu;-0.28;-11.68;-24.65;-25.97
18;Lampung;-2.59;-9.16;-2.45;-2.09
19;Kepulauan Bangka Belitung;-4.76;-10.72;-4.81;-12.93
21;Kepulauan Riau;-6.84;-14.34;-3.85;-0.19
31;DKI Jakarta;-14.19;-30.15;-29.93;-29.33
32;Jawa Barat;6.28;-8;-3.35;-3.35
33;Jawa Tengah;-1.95;-13.79;-12.26;-6.45
34;D.I. Yogyakarta;8.19;1.76;-2.53;-4.97
35;Jawa Timur;5.66;-5.2;0.53;-2.11
36;Banten;7.72;-10.62;-7.69;-9.75
51;Bali;-4.42;-15.38;-13.26;-14.31
52;Nusa Tenggara Barat;-6.2;-14.42;-16.5;-17.37
53;Nusa Tenggara Timur;-9.57;-17.82;-11.26;-8.1
61;Kalimantan Barat;3.55;-11.46;-10.05;-6.55
62;Kalimantan Tengah;-22.06;-25.8;-30.37;-26.21
63;Kalimantan Selatan;-4.81;-11.88;-21.76;-16.15
64;Kalimantan Timur;11.07;3.1;7;5.54
65;Kalimantan Utara;2.32;-6.34;-1.3;-1.37
71;Sulawesi Utara;1.01;-6.94;-2.23;1.81
72;Sulawesi Tengah;-14.16;-19.4;-15.3;-12.7
73;Sulawesi Selatan;9.63;2.6;6.6;4.59
74;Sulawesi Tenggara;-7.93;-15.85;-21.07;-21.52
75;Gorontalo;-2.01;-12.5;-14.24;-12.56
76;Sulawesi Barat;-9.38;-13.79;-7.49;-8.99
81;Maluku;-9.95;-15.03;-8.98;-8.81
82;Maluku Utara;-11.17;-28.44;-21.74;-22.7
91;Papua Barat;-11.33;-18.11;-8.43;-8.95
94;Papua;-6.99;-17.18;-17.92;-16.71
xxx;Indonesia;-7.62;-21.75;-20.83;-20.93
