Kd_Prov,Provinsi,Total_Jumlah,Mantap_unit,Mantap_%,TMantap_unit,TMantap_%
11,Aceh,25885.2,24859.7,96.0382766986541,1025.5,3.96172330134594
12,Sumatera Utara,9407.15,21371.3,88.4211353791286,2798.6,11.5788646208714
13,Sumatera Barat,2879.68,17519.4,95.0697381032048,908.546,4.93026189679522
14,Riau,6755.4,13433.1,88.2154771598939,1794.5,11.7845228401061
15,Jambi,9749.2,9376.1,85.0270240858967,1651.1,14.9729759141033
16,Sumatera Selatan,6334.4,12219.71,65.9549088726571,6307.66,34.0450911273429
17,Bengkulu,6193.5,9269.7,95.0816477249415,479.5,4.91835227505847
18,Lampung,11027.2,9529.7,85.8067711147128,1576.3,14.1932288852872
19,Kepulauan Bangka Belitung,34919.7,1619.25,56.2302061340149,1260.43,43.7697938659851
21,Kepulauan Riau,30507.55,7353.7,99.6071897815163,29,0.392810218483752
32,Jawa Barat,26508.13,32742.9,93.766269469669,2176.8,6.23373053033102
33,Jawa Tengah,22322.23,29373.45,96.2825595631246,1134.1,3.71744043687546
34,D.I. Yogyakarta,17289.8,6334.4,100,0,0
35,Jawa Timur,30178.18,23515.04,88.7087848143192,2993.09,11.2912151856808
36,Banten,7973.5,6414.7,94.95662729076,340.7,5.04337270924002
51,Bali,6019,8425.6,89.5659152878396,981.55,10.4340847121604
52,Nusa Tenggara Barat,7382.7,7893.40000000001,94.755290925897,436.9,5.24470907410297
53,Nusa Tenggara Timur,11106,8510.6,79.5056238556108,2193.8,20.4943761443892
61,Kalimantan Barat,25123.9,19676.03,88.1454496257766,2646.2,11.8545503742234
62,Kalimantan Tengah,13628.16,18027.08,59.7354777524688,12151.1,40.2645222475312
63,Kalimantan Selatan,8330.3,13744.15,79.4928223576907,3545.65,20.5071776423093
64,Kalimantan Timur,10704.4,7966,99.9059384210196,7.5,0.0940615789803725
65,Kalimantan Utara,29678.5,5396,89.6494434291411,623,10.3505565708589
71,Sulawesi Utara,12768.1,13950.9,86.7819952972792,2124.9,13.2180047027209
72,Sulawesi Tengah,15227.6,14783.77,65.8568517761224,7664.57,34.1431482238776
73,Sulawesi Selatan,7858.9,12712.5,81.2235444453319,2938.75,18.7764555546681
74,Sulawesi Tenggara,15651.25,12783.37,95.3650481511294,621.3,4.63495184887058
75,Gorontalo,22448.34,5736.2,92.6164527327036,457.3,7.38354726729636
76,Sulawesi Barat,13404.67,6394.1,81.3612592093041,1464.8,18.6387407906959
81,Maluku,16075.8,19849.9,79.008036172728,5274,20.991963827272
82,Maluku Utara,18427.946,11282.36,82.7871113928806,2345.8,17.2128886071194
91,Papua Barat,18527.37,11272,88.2825165842999,1496.1,11.7174834157001
94,Papua,24169.9,24143.25,81.3492932594302,5535.25,18.6507067405698
