Kd_Prov,Provinsi,Paved,Paved_%,UnPaved,UnPaved_%,Jumlah
11,Aceh,1806.32,76.8774392345964,543.29,23.1225607654036,2349.61
12,Sumatera Utara,4463.48,93.010869202814,335.4,6.98913079718601,4798.88
13,Sumatera Barat,2911.03,84.674163447666,526.89,15.325836552334,3437.92
14,Riau,1548.75,62.5472006720164,927.38,37.4527993279836,2476.13
15,Jambi,597.8,85.0137944765209,105.38,14.9862055234791,703.18
16,Sumatera Selatan,1600,83.9480781136867,305.94,16.0519218863133,1905.94
17,Bengkulu,698.23,74.0772568615593,244.34,25.9227431384406,942.57
18,Lampung,959.36,99.7286817676227,2.61,0.271318232377309,961.97
19,Kepulauan Bangka Belitung,391.28,97.0580939623952,11.86,2.9419060376048,403.14
21,Kepulauan Riau,967.52,90.7634289573913,98.46,9.23657104260868,1065.98
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,2854.71,98.9130585430757,31.37,1.08694145692427,2886.08
33,Jawa Tengah,1841.45,97.1459470865976,54.1,2.85405291340244,1895.55
34,D.I. Yogyakarta,233.23,100,0,0,233.23
35,Jawa Timur,2725.87,98.389809708065,44.61,1.61019029193497,2770.48
36,Banten,872.65,97.7211646136618,20.35,2.27883538633819,893
51,Bali,407.49,83.8180845812078,78.67,16.1819154187922,486.16
52,Nusa Tenggara Barat,526.95,83.9145805465316,101.01,16.0854194534684,627.96
53,Nusa Tenggara Timur,1165.63,74.0185930733182,409.15,25.9814069266818,1574.78
61,Kalimantan Barat,530.41,72.7875286465123,198.3,27.2124713534877,728.71
62,Kalimantan Tengah,506.44,55.5404456922267,405.4,44.4595543077733,911.84
63,Kalimantan Selatan,1262.88,93.8658104221018,82.53,6.13418957789819,1345.41
64,Kalimantan Timur,1206.4,87.2634685492738,176.08,12.7365314507262,1382.48
65,Kalimantan Utara,185.97,82.4664094718638,39.54,17.5335905281362,225.51
71,Sulawesi Utara,1667.15,86.6997763794269,255.75,13.3002236205731,1922.9
72,Sulawesi Tengah,677.51,79.5610409131476,174.05,20.4389590868524,851.56
73,Sulawesi Selatan,1295.31,88.70588879834,164.92,11.29411120166,1460.23
74,Sulawesi Tenggara,639.75,72.0633955123006,248.01,27.9366044876994,887.76
75,Gorontalo,220.73,93.0172777075432,16.57,6.98272229245681,237.3
76,Sulawesi Barat,65.81,35.3893310389331,120.15,64.6106689610669,185.96
81,Maluku,478.87,77.1736152519701,141.64,22.8263847480298,620.51
82,Maluku Utara,550.92,80.6346325541911,132.31,19.3653674458089,683.23
91,Papua Barat,165.6,92.3025472381696,13.81,7.69745276183044,179.41
94,Papua,237.99,92.1156525777984,20.37,7.88434742220158,258.36
xxx,Indonesia,36263.49,85.7420000553274,6030.24,14.2579999446726,42293.73
