Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah
11;Aceh;Kabupaten Pidie Jaya;Pondok Pesantren;30
11;Aceh;Kota Banda Aceh;MBR;70
12;Sumatera Utara;Kabupaten Mandailing Natal;Pondok Pesantren;30
13;Sumatera Barat;Kabupaten Dharmasraya;MBR;70
13;Sumatera Barat;Kabupaten Padang Pariaman;Pondok Pesantren;30
13;Sumatera Barat;Kota Padang;MBR;70
13;Sumatera Barat;Kota Padang;MBR;90
13;Sumatera Barat;Kota Padangpanjang;MBR;70
13;Sumatera Barat;Kabupaten Tanah Datar;Pekerja Industri;37
14;Riau;Kabupaten Indragiri Hilir;MBR;70
14;Riau;Kabupaten Indragiri Hilir;MBR;96
14;Riau;Kabupaten Pelalawan;MBR;90
15;Jambi;Kabupaten Merangin;MBR;70
15;Jambi;Kota Jambi;MBR;70
16;Sumatera Selatan;Kabupaten Ogan Komering Ilir;Pondok Pesantren;30
16;Sumatera Selatan;Kabupaten Ogan Komering Ulu Timur;Pondok Pesantren;30
16;Sumatera Selatan;Kota Palembang;MBR- Singgah;37
18;Lampung;Kabupaten Lampung Selatan;Mahasiswa;104
18;Lampung;Kabupaten Lampung Selatan;PNS;70
18;Lampung;Kabupaten Lampung Timur;Pondok Pesantren;30
18;Lampung;Kabupaten Mesuji;MBR;70
21;Kepulauan Riau;Kota Batam;Mahasiswa;37
21;Kepulauan Riau;Kabupaten Natuna;POLRI;47
21;Kepulauan Riau;Kota Batam;Pekerja;180
31;DKI Jakarta;Kota Jakarta Timur;TNI;83
31;DKI Jakarta;Kota Jakarta Timur;MYC;524
31;DKI Jakarta;Kota Jakarta Timur;MYC;524
31;DKI Jakarta;Kota Jakarta Timur;MYC;884
31;DKI Jakarta;Kota Jakarta Timur;MYC;1,536
31;DKI Jakarta;Kota Jakarta Timur;MYC;1,536
31;DKI Jakarta;Kota Jakarta Timur;MYC;2,422
32;Jawa Barat;Kota Bogor;Mahasiswa;37
32;Jawa Barat;Kabupaten Bogor;Mahasiswa;37
32;Jawa Barat;Kabupaten Garut;MBR;140
32;Jawa Barat;Kabupaten Ciamis;Pondok Pesantren;30
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;30
32;Jawa Barat;Kabupaten Sumedang;MBR-Dosen Muda;66
32;Jawa Barat;Kota Depok;PNS;70
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;30
32;Jawa Barat;Kota Depok;PNS;70
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;30
32;Jawa Barat;Kabupaten Ciamis;Pondok Pesantren;30
33;Jawa Tengah;Kabupaten Wonosobo;Mahasiswa;37
33;Jawa Tengah;Kota Surakarta;Mahasiswa;104
33;Jawa Tengah;Kabupaten Magelang;Pondok Pesantren;30
33;Jawa Tengah;Kota Semarang;MBR;70
33;Jawa Tengah;Kota Surakarta;MBR;70
33;Jawa Tengah;Kota Semarang;Pondok Pesantren;30
34;D.I. Yogyakarta;Kabupaten Sleman;Mahasiswa;180
34;D.I. Yogyakarta;Kota Yogyakarta;Pondok Pesantren;30
