Kode Prov;Provinsi;Paved;Paved_%;UnPaved;UnPaved_%;Jumlah
11;Aceh;1303.79;81.81977923;289.7;18.18022077;1593.49
12;Sumatera Utara;4914.79;94.94316689;261.77;5.056833109;5176.56
13;Sumatera Barat;2266.83;88.34409625;299.08;11.65590375;2565.91
14;Riau;971.96;76.05915956;305.94;23.94084044;1277.9
15;Jambi;617.06;87.75402819;86.11;12.24597181;703.17
16;Sumatera Selatan;1644.44;86.29150749;261.24;13.70849251;1905.68
17;Bengkulu;902.45;95.7435522;40.12;4.256447797;942.57
18;Lampung;930.16;96.69324407;31.81;3.306755928;961.97
19;Kep. Bangka Belitung;392.07;97.25405566;11.07;2.745944337;403.14
21;Kep. Riau;931.34;87.36854942;134.65;12.63145058;1065.99
31;DKI Jakarta;2496.68;91.75597207;224.32;8.244027931;2721
32;Jawa Barat;2901.92;99.29139166;20.71;0.708608342;2922.63
33;Jawa Tengah;1715.86;97.07012135;51.79;2.929878652;1767.65
34;DI Yogyakarta;233.21;100;0;0;233.21
35;Jawa Timur;3045.77;99.50082488;15.28;0.49917512;3061.05
36;Banten;102.23;100;0;0;102.23
51;Bali;479.42;98.62985517;6.66;1.370144832;486.08
52;Nusa Tenggara Barat;554.09;88.23651188;73.87;11.76348812;627.96
53;Nusa Tenggara Timur;1494.86;94.9250054;79.92;5.074994602;1574.78
61;Kalimantan Barat;804.86;79.31374288;209.92;20.68625712;1014.78
62;Kalimantan Tengah;535.45;58.7225689;376.38;41.2774311;911.83
63;Kalimantan Selatan;1177.96;87.55463059;167.44;12.44536941;1345.4
64;Kalimantan Timur;1432.62;90.79742936;145.2;9.202570635;1577.82
65;Kalimantan Utara;198.87;88.18677664;26.64;11.81322336;225.51
71;Sulawesi Utara;1719.07;89.39986479;203.83;10.60013521;1922.9
72;Sulawesi Tengah;642.15;75.40777623;209.42;24.59222377;851.57
73;Sulawesi Selatan;1325.67;90.77382379;134.74;9.226176211;1460.41
74;Sulawesi Tenggara;694.49;74.04655031;243.42;25.95344969;937.91
75;Gorontalo;214.11;95.88875453;9.18;4.111245466;223.29
81;Maluku;497.79;80.22272002;122.72;19.77727998;620.51
82;Maluku Utara;569.39;84.1757462;107.04;15.8242538;676.43
91;Papua Barat;168.54;93.94125188;10.87;6.058748119;179.41
94;Papua;241.08;93.82735269;15.86;6.172647311;256.94
