Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2349.61,1628.13,69.29,721.49,30.71
12,Sumatera Utara,5531.90,4638.81,83.86,893.09,16.14
13,Sumatera Barat,3437.92,2423.32,70.49,1014.60,29.51
14,Riau,2476.14,1372.85,55.44,1103.30,44.56
15,Jambi,703.18,519.82,73.92,183.35,26.08
16,Sumatera Selatan,1905.93,1475.02,77.39,430.90,22.61
17,Bengkulu,942.57,779.50,82.70,163.07,17.30
18,Lampung,961.97,728.23,75.70,233.74,24.30
19,Kepulauan Bangka Belitung,403.14,342.02,84.84,61.12,15.16
21,Kepulauan Riau,1065.99,812.03,76.18,253.96,23.82
32,Jawa Barat,4168.78,3840.39,92.12,328.39,7.88
33,Jawa Tengah,1895.55,1659.99,87.57,235.56,12.43
34,D.I. Yogyakarta,233.23,193.19,82.83,40.04,17.17
35,Jawa Timur,3469.16,3122.43,90.01,346.73,9.99
36,Banten,893.00,815.02,91.27,77.98,8.73
51,Bali,486.16,378.04,77.76,108.12,22.24
52,Nusa Tenggara Barat,627.95,521.21,83.00,106.75,17.00
53,Nusa Tenggara Timur,1574.78,1165.97,74.04,408.81,25.96
61,Kalimantan Barat,705.71,456.41,64.67,249.30,35.33
62,Kalimantan Tengah,911.83,505.58,55.45,406.25,44.55
63,Kalimantan Selatan,1345.41,1018.49,75.70,326.92,24.30
64,Kalimantan Timur,1577.82,1258.06,79.73,319.76,20.27
65,Kalimantan Utara,225.50,137.74,61.08,87.76,38.92
71,Sulawesi Utara,1922.89,1637.15,85.14,285.74,14.86
72,Sulawesi Tengah,851.56,508.01,59.66,343.55,40.34
73,Sulawesi Selatan,1460.24,1127.84,77.24,332.40,22.76
74,Sulawesi Tenggara,887.76,618.13,69.63,269.64,30.37
75,Gorontalo,237.29,200.36,84.44,36.93,15.56
81,Maluku,620.51,457.06,73.66,163.45,26.34
82,Maluku Utara,683.22,387.27,56.68,295.95,43.32
91,Papua Barat,179.41,151.55,84.47,27.86,15.53
94,Papua,258.36,213.33,82.57,45.02,17.43
xxx,Indonesia ,44994.44,35092.94,77.99,9901.49,22.01
